,alphabet
File:punctuation7d.png,"Venetic alphabet,Magrè alphabet"
File:punctuation8.png,"Magrè alphabet"
File:punctuation9.png,"Magrè alphabet"
File:punctuation9d.png,"Magrè alphabet"
File:punctuationd.png,"Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:Þ.png,"Magrè alphabet"
File:Þ2.png,"Magrè alphabet"
File:Þ2d.png,"Magrè alphabet"
File:Þd.png,"Magrè alphabet"
File:Ś.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:Ś2.png,"Magrè alphabet,Lugano alphabet"
File:Ś2d.png,"Magrè alphabet,Lugano alphabet"
File:Śd.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:Θ.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:Θ2.png,"Venetic alphabet,Magrè alphabet"
File:Θ2d.png,"Venetic alphabet,Magrè alphabet"
File:Θd.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:Φ.png,"Magrè alphabet,Sanzeno alphabet"
File:Φ2.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet"
File:Φ2d.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet"
File:Φ3.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet"
File:Φ3d.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet"
File:Φ4.png,"Magrè alphabet,Sanzeno alphabet"
File:Φ4d.png,"Magrè alphabet,Sanzeno alphabet"
File:Φd.png,"Magrè alphabet,Sanzeno alphabet"
File:Χ.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:Χ2.png,"Magrè alphabet"
File:Χ2d.png,"Magrè alphabet"
File:Χ3.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:Χ3d.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:Χd.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
