,"date derivation"
"SZ-87 rod","archaeological context"
"SZ-88 hoe","archaeological context"
"SZ-91 potsherd","archaeological context"
"SZ-92 axe","archaeological context"
"SZ-93 axe","archaeological context"
"SZ-94 bone","archaeological context"
"SZ-96 rod","archaeological context"
"TR-1 bone","archaeological context"
"TR-2 bone","archaeological context"
"TR-3 bone","archaeological context"
"TR-4 bone","archaeological context"
"VN-10 bone","archaeological context"
"VN-11 bone point","archaeological context"
"VN-12 bone point","archaeological context"
"VN-13 bone","archaeological context"
"VN-14 bone","archaeological context"
"VN-15 bone","archaeological context"
"VN-16 bone point","archaeological context,natural science"
"VN-17 bone","archaeological context"
"VN-18 bone point","archaeological context"
"VN-19 bone","archaeological context"
"VN-2 bone","archaeological context"
"VN-3 bone","archaeological context"
"VN-4 bone","archaeological context"
"VN-5 bone","archaeological context"
"VN-6 bone","archaeological context"
"VN-7 bone","archaeological context"
"VN-8 bone","archaeological context"
"VN-9 bone point","archaeological context"
"VR-1 antler","archaeological context,cultural context"
"VR-10 bronze","archaeological context"
"VR-11 bronze","archaeological context"
"VR-12 bone","archaeological context"
"VR-13 bone","archaeological context"
"VR-14 bone","archaeological context"
"VR-15 bone","archaeological context"
"VR-16 bone","archaeological context"
"VR-17 bone point","archaeological context"
"VR-2 antler","archaeological context,cultural context"
"VR-4 bone","archaeological context"
"VR-6 antler","archaeological context"
"VR-7 bone","archaeological context"
"VR-8 bone","archaeological context"
"VR-9 potsherd","archaeological context"
"WE-4 potsherd","typology,archaeological context"
