,direction
AK-1.4,dextroverse
AK-1.5,dextroverse
AK-1.9,dextroverse
AK-1.10,dextroverse
AK-1.11,dextroverse
AK-1.17,dextroverse
AK-1.19,dextroverse
AK-1.21,dextroverse
AK-2.1,dextroverse
AK-2.2,dextroverse
AS-17.2,dextroverse
AS-18,dextroverse
AS-19.1,dextroverse
AS-19.2,dextroverse
AS-20.1,dextroverse
AS-20.2,dextroverse
AS-20.3,dextroverse
AS-21.1,dextroverse
AS-21.2,dextroverse
AS-22.1,dextroverse
AS-22.2,dextroverse
AS-22.3,dextroverse
AS-23.1,dextroverse
AS-23.2,dextroverse
BZ-15,dextroverse
HU-7,dextroverse
MA-2,dextroverse
MA-5,dextroverse
MA-9,dextroverse
MA-10,dextroverse
MA-11,dextroverse
MA-12,dextroverse
MA-14,dextroverse
MA-16,dextroverse
NO-9,dextroverse
PU-1,dextroverse
PU-5,dextroverse
PU-8,dextroverse
PU-9,dextroverse
PU-11,dextroverse
ST-6,dextroverse
ST-8,dextroverse
SZ-28,dextroverse
SZ-30,dextroverse
SZ-68,dextroverse
SZ-69,dextroverse
SZ-70.1,dextroverse
SZ-94,dextroverse
TR-3,dextroverse
TV-1.1,dextroverse
TV-1.2,dextroverse
UG-1.1,dextroverse
UG-1.2,dextroverse
UG-1.3,dextroverse
UG-1.4,dextroverse
UG-2.1,dextroverse
UG-3.1,dextroverse
UG-3.2,dextroverse
VR-16,dextroverse
WE-1,dextroverse
WE-2,dextroverse
