,Transliteration,"Text direction",Script
AK-1.1,?]ṇualeri?ienalṣẹ,sinistroverse,"North Italic script"
AK-1.2,?]nuale,sinistroverse,"North Italic script"
AK-1.6,]ṣịeṣ[???]ụale,sinistroverse,"North Italic script"
AK-1.7,??]ṇụaḷe,sinistroverse,"North Italic script"
AK-1.13,]?ẹ?[ ]ṇ[,sinistroverse,unknown
AS-14,φeχe,sinistroverse,"North Italic script"
AS-15.1,iθθipiseapasia,sinistroverse,"North Italic script"
AS-17.1,esipa?ịaṛeθuluva,sinistroverse,"North Italic script"
AV-1,tịp̣ṛuχ̣ṇụḷạṿịṣẹẓ§,sinistroverse,"Camunic script"
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala,sinistroverse,"North Italic script"
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi,sinistroverse,"North Italic script"
BZ-6,φanaχi/nụaute,sinistroverse,"North Italic script"
BZ-9,piθame,sinistroverse,"North Italic script"
BZ-10.1,tnake p̣iθamu/laþe?,sinistroverse,"North Italic script"
BZ-11,ṭịte,sinistroverse,"North Italic script"
BZ-13,]ẹṣil[,sinistroverse,"North Italic script"
BZ-14,ruśie,sinistroverse,"North Italic script"
BZ-26,?]i:terisṇ[,sinistroverse,"North Italic script"
CE-1.1,laviseśeli,sinistroverse,"North Italic script"
CE-1.2,velχanu,sinistroverse,"North Italic script"
CE-1.3,lup·nu piθiave,sinistroverse,"North Italic script"
CE-1.4,kusenkustrinaχe,sinistroverse,"North Italic script"
CE-1.5,φelna vinuθalina[,sinistroverse,"North Italic script"
FP-1,]???(?)ṇe spirkuva,sinistroverse,"North Italic script"
HU-5.1,laustẹ,sinistroverse,"North Italic script"
HU-5.2,?ịφiliẹ,sinistroverse,"North Italic script"
HU-6,taevvtarie,sinistroverse,"North Italic script"
IT-4,piθiẹ[???]ịχụṛṿịle,sinistroverse,"North Italic script"
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi,sinistroverse,"North Italic script"
IT-7,]leθ?(?)θ̣ị,sinistroverse,"North Italic script"
MA-7,]ẹmaniṣ[,sinistroverse,"North Italic script"
MA-13,es·sθuaθel·pa?inua,mixed,"North Italic script"
MA-18,knusesusinu,sinistroverse,"North Italic script"
MA-19,lasθeφutiχinu,sinistroverse,"North Italic script"
MA-23,usθiþu/zezeve,sinistroverse,"North Italic script"
NO-3,φelturiesi:φelvinuale utiku,sinistroverse,"North Italic script"
NO-10,rileke:sa,sinistroverse,"North Italic script"
NO-13,ṭerisna,sinistroverse,"North Italic script"
NO-15,esumnesinuþnualeutikutianus,sinistroverse,"North Italic script"
NO-17,ketanuvaleutiku,sinistroverse,"North Italic script"
NO-19,?§velθiẹ,sinistroverse,"North Italic script"
PA-1,eθsualeuθikukaial·/nakinaθarisakvil·,sinistroverse,"North Italic script"
PU-4,χarse,sinistroverse,"North Italic script"
PU-6,]ạụṃ(?)e,sinistroverse,unknown
PU-10,]?ṇịẹχ̣,sinistroverse,unknown
RN-1,laseke/maieχe,sinistroverse,"North Italic script"
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:,sinistroverse,"North Italic script"
SL-1,terisna,sinistroverse,"North Italic script"
