,Transliteration,"Text direction",Script
AK-1.4,]reis,dextroverse,unknown
AS-17.2,eṣịp[ạ?ḳẹ]θanava,dextroverse,"North Italic script"
AS-18,piθạmn[?,dextroverse,"North Italic script"
AS-19.1,p̣ịθ̣ạṃṇ[,dextroverse,"North Italic script"
FI-1,ṣ a[/kakaka[(?)/θarani[?/saφ̣ạṇa/θ̣]arani[?,ambiguous,"North Italic script"
HU-7,?ẹḳiesiuṭikutanin/metḷainile,dextroverse,"North Italic script"
MA-2,piθanmelka[θ̣ụṛịẹþ̣ụ,dextroverse,"North Italic script"
MA-5,piθieikuniiþu,dextroverse,"North Italic script"
MA-9,pitalelemaisþinake,dextroverse,"North Italic script"
MA-10,piþiekerpinake,dextroverse,"North Italic script"
MA-11,ẹ]ṣθuvaθinaχe,dextroverse,"North Italic script"
MA-12,estualeaφiṛ·[,dextroverse,"North Italic script"
MA-14,esium·ninuśur·,dextroverse,"North Italic script"
MA-17,klevieval·θikinuasua,mixed,"North Italic script"
NO-9,aupiaịạ,dextroverse,unknown
PU-1,χa?φelzurieskalahepruśiahil(?)/klu?θurus,dextroverse,"North Italic script"
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke,unknown,"North Italic script"
ST-8,arisae·ki,dextroverse,"North Italic script"
SZ-36,iχθi,ambiguous,unknown
TR-3,p̣ịθ̣ị,dextroverse,"North Italic script"
