,meaning,"sortform cval"
)armatan,unknown,01-23-16-01-25-01-17
)auþile,unknown,01-27-26-12-15-05
)ke,'X-ed',14-05
)le,"'by/of ?'",15-05
)na,"'daughter of' (?)",17-01
)nu,"'son of'",17-27
)nuale,"'by/of son of ?'",17-27-01-15-05
)s,"'of ?'",24
)si,"'by/of ?'",24-12
-ka,'and',14-01
asua,unknown,01-24-27-01
avaśuerasi,"'by/for the Avaśu*'",01-06-01-21-27-05-23-01-24-12
azile,unknown,01-08-12-15-05
aθare,unknown,01-11-01-23-05
aθivnuale,"'of/by the son of Aθiv- (Aθiu-)'",01-11-12-06-17-27-01-15-05
aχvil,"'gift' (?)",01-30-06-12-15
eluku,'sacrificed',05-15-27-14-27
enikes,"'of Enike'",05-17-12-14-05-24
enθus,"'of (the community of) Enθu*'",05-17-11-27-24
erikian,unknown,05-23-12-14-12-01-17
esimnesi,"'of/by Esimne'",05-24-12-16-17-05-24-12
esiumninu,"'son of Esimne/Esumne'",05-24-12-27-16-17-12-17-27
esiunne,"'Esimne / Esumne'",05-24-12-27-17-17-05
esminu,"'son/daughter of Esimne'",05-24-16-12-17-27
esumnesi,"'of/by Esumne'",05-24-27-16-17-05-24-12
esθua,"'Esθu(a)' (?)",05-24-11-27-01
esθuale,"'of/by Esθu(a)*' (?)",05-24-11-27-01-15-05
eθunnuale,unknown,05-11-27-17-17-27-01-15-05
helanu,"'son of Hela*'",10-05-15-01-17-27
iai,unknown,12-01-12
iθθi,unknown,12-11-11-12
kaial,unknown,14-01-12-01-15
kalitis,unknown,14-01-15-12-25-12-24
kaniśnu,"son of Kaniś-",14-01-17-12-21-17-27
kapaśunu,"'son of Kapaśu'",14-01-20-01-21-27-17-27
kara,'Kara',14-01-23-01
karataśna,"'son/daughter of Karapaś*'",14-01-23-01-25-01-21-17-01
kari,'Kari',14-01-23-12
kastriesi,unknown,14-01-24-25-23-12-05-24-12
kaszrinuale,unknown,14-01-24-08-23-12-17-27-01-15-05
kativates,unknown,14-01-25-12-06-01-25-05-24
kaθiave,'Kaθiave',14-01-11-12-01-06-05
ker,unknown,14-05-23
ketanuvale,"'of/by the son of Keta*'",14-05-25-01-17-27-06-01-15-05
kleimunθeis,"'from/of/by it/him which/who is ?'",14-15-05-12-16-27-17-11-05-12-24
klevie,'Klevie',14-15-05-06-12-05
klu?θurus,"'of Klunθuru'",14-15-27-11-27-23-27-24
knuse,'Knuse',14-17-27-24-05
kuninasi,"'of/by the son/daughter of Kuni'",14-27-17-12-17-01-24-12
kusen,unknown,14-27-24-05-17
