,Transliteration
AK-1.1,?]ṇualeri?ienalṣẹ
AK-1.2,?]nuale
AK-1.5,)keu
AK-1.7,??]ṇụaḷe
AK-1.11,????]ẹ?ḳer·(a)ṇu·aḷekas?
AK-1.19,]???(?)nuale
AK-1.21,]nu[ạ
AS-17.1,esipa?ịaṛeθuluva
AV-1,tịp̣ṛuχ̣ṇụḷạṿịṣẹẓ§
BZ-1,]anu[
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi
BZ-6,φanaχi/nụaute
BZ-8.2,iuiu
BZ-10.1,tnake p̣iθamu/laþe?
BZ-12,tali ṣ́uṭriṣ
BZ-14,ruśie
BZ-23,?(?)u
BZ-24,osṣuṛie
CE-1.2,velχanu
CE-1.3,lup·nu piθiave
CE-1.4,kusenkustrinaχe
CE-1.5,φelna vinuθalina[
FP-1,]???(?)ṇe spirkuva
HU-1,iθụiθi
HU-5.1,laustẹ
HU-7,?ẹḳiesiuṭikutanin/metḷainile
IT-2,χaisurus
IT-3,tiva
IT-4,piθiẹ[???]ịχụṛṿịle
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi
IT-6,aiθiu
MA-1,piθamne helanu
MA-2,piθanmelka[θ̣ụṛịẹþ̣ụ
MA-4,]eiluke[(?)?]śu
MA-5,piθieikuniiþu
MA-6,piθiemetinu/θriahis·̣
MA-8,reiθemuiuþinaχe
MA-11,ẹ]ṣθuvaθinaχe
MA-12,estualeaφiṛ·[
MA-13,es·sθuaθel·pa?inua
MA-14,esium·ninuśur·
MA-16,val·θeφnu
MA-17,klevieval·θikinuasua
MA-18,knusesusinu
MA-19,lasθeφutiχinu
MA-20,]θ̣ịχ̣ịṇụa??(?)iχa
MA-23,usθiþu/zezeve
NO-1,?]ukinua[
NO-2,tianusataṇ
