,"type reference"
"Battisti 1936",review
"Deecke 1886",review
"Drack 1974","introduction,archaeological study,review"
"Fogolari 1976",review
"Höfler 1970",review
"Mancini 1994",review
"Mayr 1958b",review
"Mayr 1965",review
"Nedoma 1993",review
"Pellegrini 1954b",review
"Prosdocimi 1990","epigraphic study,review"
"Ribezzo 1952–53",review
"Ribezzo 1952–53b",review
"Spada Pintarelli 2009","collective volume,review"
"Steiner & Gamper 1999b",review
"Tschurtschenthaler 1999",review
"Untersteiner 1896","historical study,review"
"Vetter 1927",review
"Vetter 1932",review
"Vetter 1935",review
"Vetter 1943",review
"Vetter 1954",review
