,Transliteration
AK-1.1,?]ṇualeri?ienalṣẹ
AK-1.2,?]nuale
AK-1.6,]ṣịeṣ[???]ụale
AK-1.7,??]ṇụaḷe
AK-1.9,ạ?
AK-1.10,ḳẹṣạ?????ẹ
AK-1.11,????]ẹ?ḳer·(a)ṇu·aḷekas?
AK-1.17,es?esχarṭa
AK-1.19,]???(?)nuale
AK-1.21,]nu[ạ
AK-2.1,]ṿasẹ?
AK-2.2,]???ạs·a
AS-15.1,iθθipiseapasia
AS-16,ka kavinχ
AS-17.1,esipa?ịaṛeθuluva
AS-17.2,eṣịp[ạ?ḳẹ]θanava
AS-18,piθạmn[?
BZ-1,]anu[
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi
BZ-5,$ lah
BZ-6,φanaχi/nụaute
BZ-9,piθame
BZ-10.1,tnake p̣iθamu/laþe?
BZ-12,tali ṣ́uṭriṣ
BZ-16,avvi
BZ-23,?(?)u
BZ-25.1,ka[
BZ-25.2,ka
BZ-27,]sna
BZ-28,]?aịṇ[
CE-1.1,laviseśeli
CE-1.2,velχanu
CE-1.3,lup·nu piθiave
CE-1.4,kusenkustrinaχe
CE-1.5,φelna vinuθalina[
EN-1,aχ?[
FI-1,ṣ a[/kakaka[(?)/θarani[?/saφ̣ạṇa/θ̣]arani[?
FP-1,]???(?)ṇe spirkuva
HU-5.1,laustẹ
HU-6,taevvtarie
HU-7,?ẹḳiesiuṭikutanin/metḷainile
IT-2,χaisurus
IT-3,tiva
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi
IT-6,aiθiu
IT-8,piθan[
IT-9,]θak[
MA-1,piθamne helanu
MA-2,piθanmelka[θ̣ụṛịẹþ̣ụ
