,checklevel
"NO-2 strainer",5
"NO-3 plaque",5
"NO-6 fragment",5
"NO-7 antler",5
"NO-8 fragment",5
"NO-9 fibula",5
"PA-1 spatula",5
"PU-10 potsherd",5
"PU-11 stone",5
"PU-2 loom weight",5
"PU-3 loom weight",5
"PU-4 plaque",5
"PU-5 bone",5
"PU-6 bone",5
"PU-7 bone",5
"PU-8 potsherd",5
"PU-9 potsherd",5
"RN-1 slab",5
"RN-2 rod",5
"RN-3 potsherd",5
"SR-1 antler",5
"SR-10 antler",5
"SR-11 stone",5
"SR-13 antler",5
"SR-15 bowl",5
"SR-2 antler",5
"SR-3 antler",5
"SR-4 antler",5
"SR-5 antler",5
"SR-6 antler",5
"SR-7 antler",5
"SR-8 antler",5
"SR-9 antler",5
"SZ-31 simpulum",5
"SZ-38 knife",5
"SZ-40 handle",5
"SZ-41 potsherd",5
"SZ-42 handle",5
"SZ-44 scythe ring",5
"SZ-45 scythe ring",5
"SZ-46 scythe ring",5
"SZ-47 scythe ring",5
"SZ-48 bone",5
"SZ-49 tusk",5
"SZ-50 chisel",5
"SZ-51 knife",5
"SZ-53 handle",5
"SZ-62 axe",5
"SZ-65 simpulum",5
"SZ-66 axe",5
