,Category,"project author"
"AS-1 potsherd",Category:Object,"Sindy Kluge"
"AS-10 potsherd",Category:Object,"Sindy Kluge"
"AS-11 potsherd",Category:Object,"Sindy Kluge"
"AS-12 needle",Category:Object,"Sindy Kluge"
"AS-13 needle",Category:Object,"Sindy Kluge"
"AS-14 potsherd",Category:Object,"Sindy Kluge"
"AS-15 beaker",Category:Object,"Sindy Kluge"
"AS-16 beaker",Category:Object,"Sindy Kluge"
"AS-17 potsherd",Category:Object,"Sindy Kluge"
"AS-18 potsherd",Category:Object,"Sindy Kluge"
"AS-19 beaker",Category:Object,"Sindy Kluge"
"AS-2 potsherd",Category:Object,"Sindy Kluge"
"AS-20 potsherd",Category:Object,"Sindy Kluge"
"AS-21 beaker",Category:Object,"Sindy Kluge"
"AS-22 beaker",Category:Object,"Sindy Kluge"
"AS-23 beaker",Category:Object,"Sindy Kluge"
"AS-3 potsherd",Category:Object,"Sindy Kluge"
"AS-4 potsherd",Category:Object,"Sindy Kluge"
"AS-5 potsherd",Category:Object,"Sindy Kluge"
"AS-6 potsherd",Category:Object,"Sindy Kluge"
"AS-7 potsherd",Category:Object,"Sindy Kluge"
"AS-8 potsherd",Category:Object,"Sindy Kluge"
"AS-9 potsherd",Category:Object,"Sindy Kluge"
"AV-1 ring",Category:Object,"Sindy Kluge"
Ardez,Category:Site,"Sindy Kluge"
"BZ-1 potsherd",Category:Object,"Sindy Kluge"
"BZ-10 slab",Category:Object,"Sindy Kluge"
"BZ-11 cist",Category:Object,"Sindy Kluge"
"BZ-12 key",Category:Object,"Sindy Kluge"
"BZ-13 potsherd",Category:Object,"Sindy Kluge"
"BZ-14 plaque",Category:Object,"Sindy Kluge"
"BZ-15 antler",Category:Object,"Sindy Kluge"
"BZ-16 chisel",Category:Object,"Sindy Kluge"
"BZ-17 axe",Category:Object,"Sindy Kluge"
"BZ-19 sickle",Category:Object,"Sindy Kluge"
"BZ-2 axe",Category:Object,"Sindy Kluge"
"BZ-20 potsherd",Category:Object,"Sindy Kluge"
"BZ-21 potsherd",Category:Object,"Sindy Kluge"
"BZ-22 potsherd",Category:Object,"Sindy Kluge"
"BZ-23 potsherd",Category:Object,"Sindy Kluge"
"BZ-24 slab",Category:Object,"Sindy Kluge"
"BZ-25 fragment",Category:Object,"Sindy Kluge"
"BZ-26 fragment",Category:Object,"Sindy Kluge"
"BZ-27 fragment",Category:Object,"Sindy Kluge"
"BZ-28 fragment",Category:Object,"Sindy Kluge"
"BZ-29 fragment",Category:Object,"Sindy Kluge"
"BZ-3 simpulum",Category:Object,"Sindy Kluge"
"BZ-4 fragment",Category:Object,"Sindy Kluge"
"BZ-5 handle",Category:Object,"Sindy Kluge"
"BZ-6 slab",Category:Object,"Sindy Kluge"
"BZ-7 cist",Category:Object,"Sindy Kluge"
"BZ-8 situla",Category:Object,"Sindy Kluge"
"BZ-9 handle",Category:Object,"Sindy Kluge"
"CE-1 situla",Category:Object,"Sindy Kluge"
"Colle di Castello","Category:Field name","Sindy Kluge"
Dercolo,Category:Site,"Sindy Kluge"
"EN-1 potsherd",Category:Object,"Sindy Kluge"
"FI-1 antler",Category:Object,"Sindy Kluge"
"HU-4 rod",Category:Object,"Sindy Kluge"
Himmelreich,"Category:Field name","Sindy Kluge"
Hochbühel,"Category:Field name","Sindy Kluge"
"IT-1 potsherd",Category:Object,"Sindy Kluge"
"IT-2 potsherd",Category:Object,"Sindy Kluge"
"IT-3 potsherd",Category:Object,"Sindy Kluge"
"IT-5 plaque",Category:Object,"Sindy Kluge"
"MA-1 antler",Category:Object,"Sindy Kluge"
"MA-10 antler",Category:Object,"Sindy Kluge"
"MA-11 antler",Category:Object,"Sindy Kluge"
"MA-12 antler",Category:Object,"Sindy Kluge"
"MA-13 antler",Category:Object,"Sindy Kluge"
"MA-14 antler",Category:Object,"Sindy Kluge"
"MA-15 antler",Category:Object,"Sindy Kluge"
"MA-16 antler",Category:Object,"Sindy Kluge"
"MA-17 antler",Category:Object,"Sindy Kluge"
"MA-18 antler",Category:Object,"Sindy Kluge"
"MA-19 antler",Category:Object,"Sindy Kluge"
"MA-2 antler",Category:Object,"Sindy Kluge"
"MA-20 antler",Category:Object,"Sindy Kluge"
"MA-21 antler",Category:Object,"Sindy Kluge"
"MA-22 antler",Category:Object,"Sindy Kluge"
"MA-23 antler",Category:Object,"Sindy Kluge"
"MA-24 ingot",Category:Object,"Sindy Kluge"
"MA-3 antler",Category:Object,"Sindy Kluge"
"MA-4 antler",Category:Object,"Sindy Kluge"
"MA-5 antler",Category:Object,"Sindy Kluge"
"MA-6 antler",Category:Object,"Sindy Kluge"
"MA-7 antler",Category:Object,"Sindy Kluge"
"MA-8 antler",Category:Object,"Sindy Kluge"
"MA-9 antler",Category:Object,"Sindy Kluge"
"NO-1 fragment",Category:Object,"Sindy Kluge"
"NO-10 slab",Category:Object,"Sindy Kluge"
"NO-11 bronze",Category:Object,"Sindy Kluge"
"NO-12 bowl",Category:Object,"Sindy Kluge"
"NO-14 potsherd",Category:Object,"Sindy Kluge"
"NO-15 rod",Category:Object,"Sindy Kluge"
"NO-16 bronze",Category:Object,"Sindy Kluge"
"NO-17 bone point",Category:Object,"Sindy Kluge"
"NO-18 bowl",Category:Object,"Sindy Kluge"
"NO-19 plaque",Category:Object,"Sindy Kluge"
"NO-2 strainer",Category:Object,"Sindy Kluge"
"NO-3 plaque",Category:Object,"Sindy Kluge"
"NO-4 antler",Category:Object,"Sindy Kluge"
"NO-5 potsherd",Category:Object,"Sindy Kluge"
"NO-6 fragment",Category:Object,"Sindy Kluge"
"NO-7 antler",Category:Object,"Sindy Kluge"
"NO-8 fragment",Category:Object,"Sindy Kluge"
"NO-9 fibula",Category:Object,"Sindy Kluge"
Category:Object,,"Sindy Kluge"
Objects,,"Sindy Kluge"
"PA-1 spatula",Category:Object,"Sindy Kluge"
"PU-1 girdle plate",Category:Object,"Sindy Kluge"
"PU-10 potsherd",Category:Object,"Sindy Kluge"
"PU-11 stone",Category:Object,"Sindy Kluge"
"PU-2 loom weight",Category:Object,"Sindy Kluge"
"PU-3 loom weight",Category:Object,"Sindy Kluge"
"PU-4 plaque",Category:Object,"Sindy Kluge"
"PU-5 bone",Category:Object,"Sindy Kluge"
"PU-6 bone",Category:Object,"Sindy Kluge"
"PU-7 bone",Category:Object,"Sindy Kluge"
"PU-8 potsherd",Category:Object,"Sindy Kluge"
"PU-9 potsherd",Category:Object,"Sindy Kluge"
"RN-1 slab",Category:Object,"Sindy Kluge"
"RN-2 rod",Category:Object,"Sindy Kluge"
"RN-3 potsherd",Category:Object,"Sindy Kluge"
"SI-1 potsherd",Category:Object,"Sindy Kluge"
"SI-2 potsherd",Category:Object,"Sindy Kluge"
"SR-1 antler",Category:Object,"Sindy Kluge"
"SR-10 antler",Category:Object,"Sindy Kluge"
"SR-11 stone",Category:Object,"Sindy Kluge"
"SR-13 antler",Category:Object,"Sindy Kluge"
"SR-15 bowl",Category:Object,"Sindy Kluge"
"SR-2 antler",Category:Object,"Sindy Kluge"
"SR-3 antler",Category:Object,"Sindy Kluge"
"SR-4 antler",Category:Object,"Sindy Kluge"
"SR-5 antler",Category:Object,"Sindy Kluge"
"SR-6 antler",Category:Object,"Sindy Kluge"
"SR-7 antler",Category:Object,"Sindy Kluge"
"SR-8 antler",Category:Object,"Sindy Kluge"
"SR-9 antler",Category:Object,"Sindy Kluge"
"SZ-1 bronze",Category:Object,"Sindy Kluge"
"SZ-10 bronze",Category:Object,"Sindy Kluge"
"SZ-11 bronze",Category:Object,"Sindy Kluge"
"SZ-12 bronze",Category:Object,"Sindy Kluge"
"SZ-13 bronze",Category:Object,"Sindy Kluge"
"SZ-14 bronze",Category:Object,"Sindy Kluge"
"SZ-15 bronze",Category:Object,"Sindy Kluge"
"SZ-16 statuette",Category:Object,"Sindy Kluge"
"SZ-17 handle",Category:Object,"Sindy Kluge"
"SZ-18 key",Category:Object,"Sindy Kluge"
"SZ-19 handle",Category:Object,"Sindy Kluge"
"SZ-2 bronze",Category:Object,"Sindy Kluge"
"SZ-20 bronze",Category:Object,"Sindy Kluge"
"SZ-22 antler",Category:Object,"Sindy Kluge"
"SZ-23 antler",Category:Object,"Sindy Kluge"
"SZ-24 antler",Category:Object,"Sindy Kluge"
"SZ-25 gouge",Category:Object,"Sindy Kluge"
"SZ-26 gouge",Category:Object,"Sindy Kluge"
"SZ-27 potsherd",Category:Object,"Sindy Kluge"
"SZ-28 bowl",Category:Object,"Sindy Kluge"
"SZ-29 bowl",Category:Object,"Sindy Kluge"
"SZ-3 bronze",Category:Object,"Sindy Kluge"
"SZ-30 situla",Category:Object,"Sindy Kluge"
"SZ-31 simpulum",Category:Object,"Sindy Kluge"
"SZ-32 antler",Category:Object,"Sindy Kluge"
"SZ-33 hoe",Category:Object,"Sindy Kluge"
"SZ-34 antler",Category:Object,"Sindy Kluge"
"SZ-35 handle",Category:Object,"Sindy Kluge"
"SZ-36 situla",Category:Object,"Sindy Kluge"
"SZ-37 handle",Category:Object,"Sindy Kluge"
"SZ-39 axe",Category:Object,"Sindy Kluge"
"SZ-4 bronze",Category:Object,"Sindy Kluge"
"SZ-40 handle",Category:Object,"Sindy Kluge"
"SZ-41 potsherd",Category:Object,"Sindy Kluge"
"SZ-42 handle",Category:Object,"Sindy Kluge"
"SZ-43 chisel",Category:Object,"Sindy Kluge"
"SZ-44 scythe ring",Category:Object,"Sindy Kluge"
"SZ-45 scythe ring",Category:Object,"Sindy Kluge"
"SZ-46 scythe ring",Category:Object,"Sindy Kluge"
"SZ-47 scythe ring",Category:Object,"Sindy Kluge"
"SZ-48 bone",Category:Object,"Sindy Kluge"
"SZ-49 tusk",Category:Object,"Sindy Kluge"
"SZ-5 bronze",Category:Object,"Sindy Kluge"
"SZ-50 chisel",Category:Object,"Sindy Kluge"
"SZ-51 knife",Category:Object,"Sindy Kluge"
"SZ-52 bowl",Category:Object,"Sindy Kluge"
"SZ-53 handle",Category:Object,"Sindy Kluge"
"SZ-54 bowl",Category:Object,"Sindy Kluge"
"SZ-55 potsherd",Category:Object,"Sindy Kluge"
"SZ-56 bowl",Category:Object,"Sindy Kluge"
"SZ-57 bowl",Category:Object,"Sindy Kluge"
"SZ-58 bowl",Category:Object,"Sindy Kluge"
"SZ-59 bowl",Category:Object,"Sindy Kluge"
"SZ-6 bronze",Category:Object,"Sindy Kluge"
"SZ-60 bowl",Category:Object,"Sindy Kluge"
"SZ-61 bowl",Category:Object,"Sindy Kluge"
"SZ-62 axe",Category:Object,"Sindy Kluge"
"SZ-63 antler",Category:Object,"Sindy Kluge"
"SZ-65 simpulum",Category:Object,"Sindy Kluge"
"SZ-66 axe",Category:Object,"Sindy Kluge"
"SZ-67 handle",Category:Object,"Sindy Kluge"
"SZ-68 knife",Category:Object,"Sindy Kluge"
"SZ-69 potsherd",Category:Object,"Sindy Kluge"
"SZ-7 bronze",Category:Object,"Sindy Kluge"
"SZ-70 bowl",Category:Object,"Sindy Kluge"
"SZ-71 statuette",Category:Object,"Sindy Kluge"
"SZ-72 scythe ring",Category:Object,"Sindy Kluge"
"SZ-73 helmet",Category:Object,"Sindy Kluge"
"SZ-74 scythe",Category:Object,"Sindy Kluge"
"SZ-75 handle",Category:Object,"Sindy Kluge"
"SZ-76 axe",Category:Object,"Sindy Kluge"
"SZ-77 axe",Category:Object,"Sindy Kluge"
"SZ-78 ladle",Category:Object,"Sindy Kluge"
"SZ-79 chisel",Category:Object,"Sindy Kluge"
"SZ-8 bronze",Category:Object,"Sindy Kluge"
"SZ-80 knife",Category:Object,"Sindy Kluge"
"SZ-81 axe",Category:Object,"Sindy Kluge"
"SZ-82 cist",Category:Object,"Sindy Kluge"
"SZ-83 bowl",Category:Object,"Sindy Kluge"
"SZ-84 potsherd",Category:Object,"Sindy Kluge"
"SZ-85 bowl",Category:Object,"Sindy Kluge"
"SZ-86 potsherd",Category:Object,"Sindy Kluge"
"SZ-87 rod",Category:Object,"Sindy Kluge"
"SZ-88 hoe",Category:Object,"Sindy Kluge"
"SZ-89 potsherd",Category:Object,"Sindy Kluge"
"SZ-9 bronze",Category:Object,"Sindy Kluge"
"SZ-90 potsherd",Category:Object,"Sindy Kluge"
"SZ-91 potsherd",Category:Object,"Sindy Kluge"
"SZ-92 axe",Category:Object,"Sindy Kluge"
"SZ-93 axe",Category:Object,"Sindy Kluge"
"SZ-94 bone",Category:Object,"Sindy Kluge"
"SZ-96 rod",Category:Object,"Sindy Kluge"
"St. Hippolyt / Sant'Ippolito","Category:Field name","Sindy Kluge"
Suotchastè,"Category:Field name","Sindy Kluge"
"TR-1 bone",Category:Object,"Sindy Kluge"
"TR-2 bone",Category:Object,"Sindy Kluge"
"TR-3 bone",Category:Object,"Sindy Kluge"
"TR-4 bone",Category:Object,"Sindy Kluge"
"TV-1 slab",Category:Object,"Sindy Kluge"
"VN-1 antler",Category:Object,"Sindy Kluge"
"VN-10 bone",Category:Object,"Sindy Kluge"
"VN-11 bone point",Category:Object,"Sindy Kluge"
"VN-12 bone point",Category:Object,"Sindy Kluge"
"VN-13 bone",Category:Object,"Sindy Kluge"
"VN-14 bone",Category:Object,"Sindy Kluge"
"VN-15 bone",Category:Object,"Sindy Kluge"
"VN-16 bone point",Category:Object,"Sindy Kluge"
"VN-17 bone",Category:Object,"Sindy Kluge"
"VN-18 bone point",Category:Object,"Sindy Kluge"
"VN-19 bone",Category:Object,"Sindy Kluge"
"VN-2 bone",Category:Object,"Sindy Kluge"
"VN-3 bone",Category:Object,"Sindy Kluge"
"VN-4 bone",Category:Object,"Sindy Kluge"
"VN-5 bone",Category:Object,"Sindy Kluge"
"VN-6 bone",Category:Object,"Sindy Kluge"
"VN-7 bone",Category:Object,"Sindy Kluge"
"VN-8 bone",Category:Object,"Sindy Kluge"
"VN-9 bone point",Category:Object,"Sindy Kluge"
"VR-1 antler",Category:Object,"Sindy Kluge"
"VR-10 bronze",Category:Object,"Sindy Kluge"
"VR-11 bronze",Category:Object,"Sindy Kluge"
"VR-12 bone",Category:Object,"Sindy Kluge"
"VR-13 bone",Category:Object,"Sindy Kluge"
"VR-14 bone",Category:Object,"Sindy Kluge"
"VR-15 bone",Category:Object,"Sindy Kluge"
"VR-16 bone",Category:Object,"Sindy Kluge"
"VR-17 bone point",Category:Object,"Sindy Kluge"
"VR-2 antler",Category:Object,"Sindy Kluge"
"VR-4 bone",Category:Object,"Sindy Kluge"
"VR-6 antler",Category:Object,"Sindy Kluge"
"VR-7 bone",Category:Object,"Sindy Kluge"
"VR-8 bone",Category:Object,"Sindy Kluge"
"VR-9 potsherd",Category:Object,"Sindy Kluge"
"WE-1 handle",Category:Object,"Sindy Kluge"
"WE-2 potsherd",Category:Object,"Sindy Kluge"
"WE-3 antler",Category:Object,"Sindy Kluge"
"WE-4 potsherd",Category:Object,"Sindy Kluge"
"WE-5 potsherd",Category:Object,"Sindy Kluge"
"WE-6 potsherd",Category:Object,"Sindy Kluge"
"WE-7 potsherd",Category:Object,"Sindy Kluge"
