,Transliteration
AK-1.1,?]ṇualeri?ienalṣẹ
AK-1.4,]reis
AK-1.6,]ṣịeṣ[???]ụale
AK-1.10,ḳẹṣạ?????ẹ
AK-1.11,????]ẹ?ḳer·(a)ṇu·aḷekas?
AK-1.17,es?esχarṭa
AK-2.1,]ṿasẹ?
AK-2.2,]???ạs·a
AS-15.1,iθθipiseapasia
AS-17.1,esipa?ịaṛeθuluva
AS-17.2,eṣịp[ạ?ḳẹ]θanava
AV-1,tịp̣ṛuχ̣ṇụḷạṿịṣẹẓ§
BZ-2,enikes
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi
BZ-12,tali ṣ́uṭriṣ
BZ-13,]ẹṣil[
BZ-26,?]i:terisṇ[
BZ-27,]sna
CE-1.1,laviseśeli
CE-1.4,kusenkustrinaχe
FI-1,ṣ a[/kakaka[(?)/θarani[?/saφ̣ạṇa/θ̣]arani[?
FP-1,]???(?)ṇe spirkuva
HU-5.1,laustẹ
HU-7,?ẹḳiesiuṭikutanin/metḷainile
IT-2,χaisurus
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi
MA-6,piθiemetinu/θriahis·̣
MA-7,]ẹmaniṣ[
MA-9,pitalelemaisþinake
MA-11,ẹ]ṣθuvaθinaχe
MA-12,estualeaφiṛ·[
MA-13,es·sθuaθel·pa?inua
MA-14,esium·ninuśur·
MA-17,klevieval·θikinuasua
MA-18,knusesusinu
MA-19,lasθeφutiχinu
MA-23,usθiþu/zezeve
NO-2,tianusataṇ
NO-3,φelturiesi:φelvinuale utiku
NO-6,]χ̣amuriri:
NO-7,φausu?
NO-10,rileke:sa
NO-12,is?(?)(?)?n$
NO-13,ṭerisna
NO-15,esumnesinuþnualeutikutianus
NO-16,tianusa/taniun
PA-1,eθsualeuθikukaial·/nakinaθarisakvil·
PU-1,χa?φelzurieskalahepruśiahil(?)/klu?θurus
PU-4,χarse
RN-1,laseke/maieχe
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:
SI-1,φs[
SI-2,siθi[
SL-1,terisna
SL-2.1,siraku:̣þurti
SL-2.2,:ar?(?)eisv?
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke
SR-2,sφura·̣senθus/]ẹ?eθinụ
SR-3.1,aruśnas
SR-4,θul·te?·s[?/$ teris·ṇ[
SR-6,aṛụseθar·̣nateris·̣nạ
SR-8,vs·eraus·
SR-9,?]θ̣ṣ́ieṛịṣna
SR-13,]ṇas
ST-1,kastriesieθunnuale
ST-2,pitauṇesikaszrinụalet[
ST-3,esimnesikaszrinuaḷ[?
ST-5,hes·ṭulanu·aleker·akve
ST-6,sạ?al·̣esta·nu·aleφakaḷẹ
ST-8,arisae·ki
SZ-1.1,lasta φirimaþinaχe/χi kaśiχanu
SZ-2.1,φrima/remi visteχanu
SZ-3,visteχamaiu?
SZ-4.1,kativates/kalitis þal φuter suχ
SZ-9.1,kuninasi/θauχrilina
SZ-14,φelituriesielukusletile/kạṛataśna
SZ-15.1,lastaθianuesiunne/pitiekapaśunu
SZ-16,laθurusitianusatanin
SZ-17,sχsi
SZ-18,χevisianaθi
SZ-22.1,perkusiale/like iiuịị
SZ-24,]θ̣nasleθua
SZ-30,ka[? ?]isθi:puχe:̣ṭumis:p[ ]θiaḳ[? ?]auþile:ẹḷuku:̣
SZ-38,ṣχsi
SZ-73.2,]esi
SZ-87,]esminupitisθauχkaạna
SZ-97,(?)ạχsni?[
SZ-98,]aχvilịṣḳ[/]p̣ịθ̣ị[??
TR-1.1,esiau
TV-1.1,]iaṇ·aθare/]armatan·̣/]??es·̣śaruś·̣?·̣/]ḷ·s·salusruśn?(?)/]?ạṛṃạ[
UG-1.1,kusen
UG-1.2,istane[?(?)
VN-1,lavisielavisealu
VN-8,χarisθu
VN-9,lavise
VN-16,?aris
VR-1,tinesuna
VR-3,taniniutikuremieshiratasuvakhikvelisanes
WE-1,lavises
