,"letter height min"
AS-17.2,1.5 cm
AS-19.1,1.7 cm
AS-19.2,1.7 cm
AS-21.1,1.7 cm
AS-21.2,1.7 cm
AS-22.1,1.5 cm
AS-22.2,1.5 cm
AS-22.3,1 cm
BZ-1,1.6 cm
BZ-2,1.1 cm
BZ-4,1.2 cm
BZ-5,1 cm
BZ-13,1.5 cm
BZ-14,1.8 cm
BZ-17,1.1 cm
BZ-20,1.5 cm
BZ-23,1.1 cm
BZ-25.1,1.3 cm
BZ-26,1.7 cm
BZ-27,1.4 cm
BZ-28,1.2 cm
BZ-29,1.8 cm
CE-1.1,1 cm
CE-1.2,1 cm
CE-1.5,1 cm
FI-1,1.6 cm
FP-1,1.2 cm
HU-5.3,1 cm
IT-2,1.3 cm
IT-5,1.1 cm
IT-6,1.5 cm
IT-7,1.4 cm
IT-8,1 cm
IT-9,1 cm
MA-4,1 cm
MA-6,1.1 cm
MA-7,1.8 cm
MA-9,1 cm
MA-12,1 cm
MA-13,1.3 cm
MA-14,1.7 cm
MA-16,1.9 cm
MA-17,1.4 cm
MA-19,1 cm
MA-21,1.8 cm
MA-22,1.5 cm
MA-23,1.3 cm
NO-7,1.6 cm
NO-11,1.1 cm
NO-12,1.1 cm
NO-13,1.5 cm
NO-18,1.5 cm
PA-1,1 cm
PU-6,1 cm
PU-7,1 cm
PU-8,1 cm
PU-9,1.3 cm
RN-2,1 cm
SI-1,1.9 cm
SL-2.1,1.1 cm
SL-2.2,1.1 cm
SL-2.4,1.8 cm
SR-2,1.2 cm
SR-3.1,1.8 cm
SR-3.2,1.4 cm
SR-4,1.2 cm
SR-5,1.1 cm
SR-6,1.2 cm
SR-7,1.4 cm
SR-8,1.1 cm
SR-9,1.8 cm
SR-10,1.3 cm
SR-12,1 cm
SR-13,1.5 cm
SZ-1.2,1 cm
SZ-2.2,1 cm
SZ-4.2,1.3 cm
SZ-5.2,1.1 cm
SZ-8.2,1.1 cm
SZ-12,1.2 cm
SZ-15.2,1 cm
SZ-18,1.2 cm
SZ-22.1,1 cm
SZ-27.1,1.3 cm
SZ-27.2,1.4 cm
SZ-30,1.2 cm
SZ-34,1.7 cm
SZ-38,1 cm
SZ-39.1,1 cm
SZ-40,1 cm
SZ-42,1.6 cm
SZ-43.1,1 cm
SZ-43.2,1 cm
SZ-44.1,1.3 cm
SZ-44.2,1.9 cm
SZ-45.1,1.7 cm
SZ-46.1,1.7 cm
SZ-46.2,1.9 cm
SZ-56,1 cm
SZ-57.1,1 cm
