,craftsmanship
SZ-8.1,embossed
SZ-8.2,embossed
SZ-9.1,embossed
SZ-9.2,embossed
SZ-10.1,embossed
SZ-10.2,embossed
SZ-11,"unknown,embossed"
SZ-12,embossed
SZ-13,embossed
SZ-14,embossed
SZ-15.1,embossed
SZ-15.2,embossed
SZ-16,embossed
SZ-17,embossed
SZ-18,embossed
SZ-19,embossed
SZ-20,embossed
SZ-21,embossed
SZ-25,embossed
SZ-26,embossed
SZ-30,embossed
SZ-31,embossed
SZ-33,embossed
SZ-35,embossed
SZ-36,embossed
SZ-37.1,embossed
SZ-37.2,embossed
SZ-38,embossed
SZ-39.1,embossed
SZ-39.2,embossed
SZ-40,embossed
SZ-42,embossed
SZ-43.1,embossed
SZ-43.2,embossed
SZ-44.1,embossed
SZ-44.2,embossed
SZ-45.1,embossed
SZ-45.2,embossed
SZ-46.1,embossed
SZ-46.2,embossed
SZ-47,embossed
SZ-50,embossed
SZ-51,embossed
SZ-53,embossed
SZ-62,embossed
SZ-65.1,embossed
SZ-65.2,embossed
SZ-66,embossed
SZ-67,embossed
SZ-68,embossed
