,Author/Editor
"Battisti 1922","Carlo Battisti"
"Battisti 1927","Carlo Battisti"
"Battisti 1928","Carlo Battisti"
"Battisti 1929","Carlo Battisti"
"Battisti 1931","Carlo Battisti"
"Battisti 1932","Carlo Battisti"
"Battisti 1934","Carlo Battisti"
"Battisti 1936","Carlo Battisti"
"Battisti 1936b","Carlo Battisti"
"Battisti 1937","Carlo Battisti"
"Battisti 1937b","Carlo Battisti"
"Battisti 1944","Carlo Battisti"
"Battisti 1946–47","Carlo Battisti"
"Battisti 1951","Carlo Battisti"
"Battisti 1952","Carlo Battisti"
"Battisti 1954","Carlo Battisti"
"Battisti 1956","Carlo Battisti"
"Battisti 1959","Carlo Battisti"
"Battisti 1961","Carlo Battisti"
"Battisti 1961b","Carlo Battisti"
"Battisti 1963","Carlo Battisti"
"Battisti 1963b","Carlo Battisti"
"Battisti 1963c","Carlo Battisti"
"Battisti 1964","Carlo Battisti"
"Battisti 1968","Carlo Battisti"
"Battisti 1969","Carlo Battisti"
"Battisti 1970","Carlo Battisti"
"Battisti 1971","Carlo Battisti"
"Battisti 1972","Carlo Battisti"
"Battisti & Ventura 1955","Carlo Battisti,Elisabetta Ventura"
