,Category
NO-15,Category:Inscription
"NO-15 rod",Category:Object
NO-16,Category:Inscription
"NO-16 bronze",Category:Object
NO-17,Category:Inscription
"NO-17 bone point",Category:Object
NO-18,Category:Inscription
"NO-18 bowl",Category:Object
NO-2,Category:Inscription
NO-3,Category:Inscription
NO-4,Category:Inscription
"NO-4 antler",Category:Object
NO-6,Category:Inscription
NO-7,Category:Inscription
NO-8,Category:Inscription
NO-9,Category:Inscription
"Non-script notational systems","Category:Main Chapter"
P,"Category:Character,Category:Statistics"
PA-1,Category:Inscription
PU-1,Category:Inscription
PU-10,Category:Inscription
"PU-10 potsherd",Category:Object
PU-11,Category:Inscription
"PU-11 stone",Category:Object
PU-2,Category:Inscription
PU-3,Category:Inscription
PU-4,Category:Inscription
PU-5,Category:Inscription
"PU-5 bone",Category:Object
PU-6,Category:Inscription
"PU-6 bone",Category:Object
PU-7,Category:Inscription
"PU-7 bone",Category:Object
PU-8,Category:Inscription
"PU-8 potsherd",Category:Object
PU-9,Category:Inscription
"PU-9 potsherd",Category:Object
RN-1,Category:Inscription
RN-2,Category:Inscription
SL-1,Category:Inscription
SR-1,Category:Inscription
SR-11,Category:Inscription
SR-2,Category:Inscription
SR-3.1,Category:Inscription
SR-3.2,Category:Inscription
SZ-1.1,Category:Inscription
SZ-19,Category:Inscription
"SZ-19 handle",Category:Object
SZ-20,Category:Inscription
"SZ-20 bronze",Category:Object
SZ-21,Category:Inscription
"SZ-22 antler",Category:Object
SZ-22.1,Category:Inscription
SZ-22.2,Category:Inscription
SZ-23,Category:Inscription
"SZ-23 antler",Category:Object
SZ-24,Category:Inscription
"SZ-24 antler",Category:Object
"SZ-27 potsherd",Category:Object
SZ-27.1,Category:Inscription
SZ-27.2,Category:Inscription
SZ-28,Category:Inscription
"SZ-28 bowl",Category:Object
SZ-29,Category:Inscription
"SZ-29 bowl",Category:Object
SZ-30,Category:Inscription
SZ-32,Category:Inscription
"SZ-32 antler",Category:Object
SZ-34,Category:Inscription
SZ-36,Category:Inscription
SZ-52,Category:Inscription
"SZ-52 bowl",Category:Object
SZ-54,Category:Inscription
"SZ-54 bowl",Category:Object
"SZ-63 antler",Category:Object
SZ-63.2,Category:Inscription
SZ-74,Category:Inscription
SZ-76.1,Category:Inscription
SZ-76.2,Category:Inscription
SZ-77,Category:Inscription
SZ-78,Category:Inscription
SZ-79.1,Category:Inscription
SZ-79.2,Category:Inscription
SZ-80,Category:Inscription
SZ-81,Category:Inscription
SZ-84,Category:Inscription
"SZ-84 potsherd",Category:Object
SZ-85,Category:Inscription
"SZ-85 bowl",Category:Object
SZ-86,Category:Inscription
"SZ-86 potsherd",Category:Object
SZ-87,Category:Inscription
"SZ-87 rod",Category:Object
SZ-89,Category:Inscription
SZ-90,Category:Inscription
SZ-91.1,Category:Inscription
SZ-94,Category:Inscription
SZ-96,Category:Inscription
"SZ-96 rod",Category:Object
SZ-97,Category:Inscription
