,Transliteration
NO-3,φelturiesi:φelvinuale utiku
NO-6,]χ̣amuriri:
NO-7,φausu?
NO-9,aupiaịạ
NO-11,pirikaniśnu
NO-15,esumnesinuþnualeutikutianus
NO-16,tianusa/taniun
NO-17,ketanuvaleutiku
PA-1,eθsualeuθikukaial·/nakinaθarisakvil·
PU-1,χa?φelzurieskalahepruśiahil(?)/klu?θurus
PU-5,ṿakụ
PU-6,]ạụṃ(?)e
PU-11,kụa
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:
SL-2.1,siraku:̣þurti
SL-2.4,kerut
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke
SR-2,sφura·̣senθus/]ẹ?eθinụ
SR-3.1,aruśnas
SR-4,θul·te?·s[?/$ teris·ṇ[
