,format
File:A.png,upright
File:A10.png,upright
File:A10d.png,upright
File:A11.png,upright
File:A11d.png,upright
File:A12.png,upright
File:A12d.png,upright
File:A13.png,upright
File:A13d.png,upright
File:A14.png,upright
File:A14d.png,upright
File:A15.png,upright
File:A15d.png,upright
File:A2.png,upright
File:A2d.png,upright
File:A3.png,upright
File:A3d.png,upright
File:A4.png,upright
File:A4d.png,upright
File:A5.png,upright
File:A5d.png,upright
File:A6.png,upright
File:A6d.png,upright
File:A7.png,upright
File:A7d.png,upright
File:A8.png,upright
File:A8d.png,upright
File:A9.png,upright
File:A9d.png,upright
"File:AK-01 photo 3.jpg",upright
"File:AK-01 photo 4.jpg",upright
"File:AK-01 photo 5.jpg",upright
"File:AK-01 photo 6.jpg",upright
"File:AK-01 photo 7.jpg",upright
"File:AK-1-1 2 3 inscription.jpg",upright
"File:AK-1-15 16 17 18 19 20 inscription.jpg",upright
"File:AK-1-4 5 inscription.jpg",upright
"File:AK-1-6 7 8 inscription.jpg",upright
"File:AK-1-9 10 11 12 13 14 inscription.jpg",upright
"File:AK-2-1 2 3 inscription.jpg",upright
"File:AS-4 Pellegrini 1915.png",upright
"File:AV-01 photo 5.jpg",upright
File:Ad.png,upright
"File:BZ-06 photo 1.jpg",upright
"File:BZ-06 photo 2.jpg",upright
"File:BZ-09 photo 3.jpg",upright
"File:BZ-10 illustration.jpg",upright
"File:BZ-24 photo 1.jpg",upright
"File:BZ-25 photo 1.jpg",upright
"File:Bone findings Trissino.JPG",upright
"File:CE-01 photo 1.jpg",upright
"File:CE-01 photo 2.jpg",upright
"File:CE-01 photo 3.jpg",upright
"File:Castelcies Chiesa di San Martino 2.JPG",upright
"File:Castelcies Chiesa di San Martino 3.JPG",upright
"File:Castelciès Chiesa di San Martino 1.JPG",upright
"File:Castello del Buonconsiglio 2.JPG",upright
"File:Content categories chart2.png",upright
File:E.png,upright
File:E2.png,upright
File:E2d.png,upright
File:E3.png,upright
File:E3d.png,upright
File:E4.png,upright
File:E4d.png,upright
File:E5.png,upright
File:E5d.png,upright
"File:EX-01 illustration.jpg",upright
"File:EX-02 illustration.jpg",upright
"File:EX-03 illustration.jpg",upright
"File:EX-04 illustration.jpg",upright
"File:EX-05 illustration.jpg",upright
"File:EX-15 photo.jpg",upright
"File:EX-29 photo.jpg",upright
"File:EX-30 photo.jpg",upright
"File:EX-32 photo.jpg",upright
"File:EX-36 photo.jpg",upright
"File:EX-37 photo.jpg",upright
"File:EX-42 inscription.jpg",upright
"File:EX-43 photo.jpg",upright
"File:EX-44 photo.jpg",upright
"File:EX-47 photo.jpg",upright
"File:EX-48 photo.jpg",upright
"File:EX-50 photo.jpg",upright
"File:EX-52 photo.jpg",upright
"File:EX-59 photo.jpg",upright
"File:EX-62 photo.jpg",upright
"File:EX-63 photo.jpg",upright
"File:EX-68 photo.jpg",upright
File:Ed.png,upright
"File:HU-07 photo 1.jpg",upright
"File:HU-07 photo 2.jpg",upright
"File:HU-07 photo 3.jpg",upright
"File:HU-07 photo 4.jpg",upright
File:I.png,upright
File:I2.png,upright
File:I2d.png,upright
"File:IT-06 photo 4.jpg",upright
"File:IT-8 illustration.jpg",upright
File:Id.png,upright
File:L.png,upright
File:L2.png,upright
File:L2d.png,upright
File:L3.png,upright
File:L3d.png,upright
File:L4.png,upright
File:L4d.png,upright
File:LT.png,upright
File:LTd.png,upright
File:Ld.png,upright
File:Lpunct.png,upright
File:Lpunct2.png,upright
File:Lpunct2d.png,upright
File:Lpunctd.png,upright
File:M.png,upright
File:M2.png,upright
File:M2d.png,upright
"File:Map Raetic alphabets.png",upright
File:Md.png,upright
File:Mpunct.png,upright
File:Mpunctd.png,upright
"File:Museo Nazionale Atestino 1.JPG",upright
"File:Museum Mansio Sebatum 2.JPG",upright
"File:Museum Mansio Sebatum 3.JPG",upright
"File:Museum Mansio Sebatum.JPG",upright
File:N.png,upright
File:N2.png,upright
File:N2d.png,upright
"File:NO-03 illustration.jpg",upright
"File:NO-03 photo 1.jpg",upright
"File:NO-03 photo 2.jpg",upright
"File:NO-13 photo 1.jpg",upright
"File:NO-13 photo 3.jpg",upright
"File:NO-19 illustration.jpg",upright
File:NU.png,upright
File:NUd.png,upright
File:Nd.png,upright
File:P.png,upright
File:P2.png,upright
File:P2d.png,upright
File:P3.png,upright
File:P3d.png,upright
File:P4.png,upright
File:P4d.png,upright
File:P5.png,upright
File:P5d.png,upright
"File:PU-01 photo 4.jpg",upright
"File:PU-01 photo 5.jpg",upright
"File:PU-04 photo 5.jpg",upright
"File:PU-04 photo 6.jpg",upright
File:Pd.png,upright
File:R.png,upright
File:R2.png,upright
File:R2d.png,upright
File:Rd.png,upright
File:Rpunct.png,upright
File:Rpunct2.png,upright
File:Rpunct2d.png,upright
File:Rpunctd.png,upright
"File:SL-02 illustration 4.jpg",upright
"File:SL-1 2 photo.jpg",upright
"File:ST-5 8 illustration.png",upright
"File:SZ-14 photo 1.jpg",upright
"File:SZ-16 photo 1.jpg",upright
"File:SZ-16 photo 2.jpg",upright
"File:SZ-16 photo 3.jpg",upright
"File:SZ-16 photo 4.jpg",upright
"File:SZ-16 photo 5.jpg",upright
"File:SZ-18 illustration.jpg",upright
"File:SZ-18 sign.jpg",upright
"File:SZ-23 illustration.jpg",upright
"File:SZ-31 photo 1.jpg",upright
"File:SZ-31 photo 2.jpg",upright
"File:SZ-32 illustration.jpg",upright
"File:SZ-33 illustration.jpg",upright
"File:SZ-34 illustration.jpg",upright
"File:SZ-34 inscription.jpg",upright
"File:SZ-35 illustration.jpg",upright
"File:SZ-43 illustration.jpg",upright
"File:SZ-48 illustration.jpg",upright
"File:SZ-49 illustration.jpg",upright
"File:SZ-50 illustration.jpg",upright
"File:SZ-62 illustration.jpg",upright
"File:SZ-63 illustration.jpg",upright
"File:SZ-63 inscription 1.jpg",upright
"File:SZ-63 inscription 2.jpg",upright
"File:SZ-68 illustration.jpg",upright
"File:SZ-70 photo 2.jpg",upright
"File:SZ-76 illustration.jpg",upright
"File:SZ-77 illustration.jpg",upright
"File:SZ-80 illustration.jpg",upright
"File:SZ-81 illustration.jpg",upright
"File:SZ-82 illustration.jpg",upright
"File:Stadtarchiv Meran Archivio Storico di Merano.JPG",upright
"File:TV-01 photo 3.jpg",upright
"File:Team member Martin Braun.png",upright
"File:Team member Sindy Kluge.JPG",upright
File:U.png,upright
File:U2.png,upright
File:U2d.png,upright
File:U3.png,upright
File:U3d.png,upright
File:U4.png,upright
File:U4d.png,upright
File:U5.png,upright
File:U5d.png,upright
"File:UG-1 Bildstelle 1.JPG",upright
"File:UG-1 Bildstelle 2.JPG",upright
"File:UG-2.1 UG-2.2 inscriptions.JPG",upright
"File:UG-3.1 UG-3.2 inscriptions.JPG",upright
File:Ud.png,upright
File:V.png,upright
File:V2.png,upright
File:V2d.png,upright
File:V3.png,upright
File:V3d.png,upright
File:V4.png,upright
File:V4d.png,upright
"File:VN-05 photo 4.jpg",upright
"File:VN-06 photo 3.jpg",upright
File:Vd.png,upright
"File:Vintschger Museum Museo della Val Venosta 1.JPG",upright
File:Z.png,upright
File:Z2.png,upright
File:Z2d.png,upright
File:Z3.png,upright
File:Z3d.png,upright
File:Z4.png,upright
File:Z4d.png,upright
File:Zd.png,upright
File:addA1.png,upright
File:addA1d.png,upright
File:addA2.png,upright
File:addA3.png,upright
File:addA3d.png,upright
File:addA4.png,upright
File:addA4d.png,upright
File:addA5.png,upright
File:addA6.png,upright
File:addA7.png,upright
File:addB1.png,upright
File:addB1d.png,upright
File:addB2.png,upright
File:addB2d.png,upright
File:addB3.png,upright
File:addB4.png,upright
File:addD1.png,upright
File:addD1d.png,upright
File:addD2.png,upright
File:addD2d.png,upright
