,Transliteration,"Text direction",Script
AS-15.1,iθθipiseapasia,sinistroverse,"North Italic script"
AS-16,ka kavinχ,sinistroverse,"North Italic script"
AS-17.1,esipa?ịaṛeθuluva,sinistroverse,"North Italic script"
BZ-23,?(?)u,ambiguous,unknown
FI-1,ṣ a[/kakaka[(?)/θarani[?/saφ̣ạṇa/θ̣]arani[?,ambiguous,"North Italic script"
IT-9,]θak[,sinistroverse,"North Italic script"
MA-13,es·sθuaθel·pa?inua,mixed,"North Italic script"
MA-19,lasθeφutiχinu,sinistroverse,"North Italic script"
MA-20,]θ̣ịχ̣ịṇụa??(?)iχa,sinistroverse,"North Italic script"
VN-1,lavisielavisealu,sinistroverse,"North Italic script"
