,Type,Material,"Current location"
"BZ-26 fragment",helmet,bronze,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"BZ-27 fragment",helmet,bronze,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"BZ-28 fragment",helmet,bronze,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"BZ-29 fragment",helmet,bronze,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"CE-1 situla",vessel,bronze,"Castello del Buonconsiglio"
"EN-1 potsherd",bowl,pottery,"Rätisches Museum Chur"
"FI-1 antler",handle,antler,"Soprintendenza per i beni culturali della Provincia autonoma di Trento – Ufficio beni archeologici"
"FP-1 miniature shield","miniature shield",bronze,"Abteilung Ur- und Frühgeschichte Universität Innsbruck"
"HU-1 axe",axe,bronze,unknown
"HU-4 rod",unidentifiable,bronze,"Castello del Buonconsiglio"
"HU-5 bronze",bronze,bronze,unknown
"HU-6 bronze",bronze,bronze,unknown
"HU-7 situla",vessel,bronze,"Rhode Island School of Design Museum"
"IT-1 potsherd",handle,pottery,"Museum Wattens"
"IT-2 potsherd",bowl,pottery,"Museum Wattens"
"IT-3 potsherd",vessel,pottery,"Tiroler Landesmuseum Ferdinandeum"
"IT-4 unidentifiable","musical instrument",antler,"Museum Wattens"
"IT-5 plaque",plaque,bronze,"Abteilung Ur- und Frühgeschichte Universität Innsbruck"
"IT-6 stone",stone,stone,"Landeskonservatorat für Tirol"
"IT-7 plaque",plaque,iron,"Landeskonservatorat für Tirol"
"IT-8 potsherd",handle,pottery,"Archäologisches Museum Fliess"
"IT-9 fragment","miniature shield",bronze,"Abteilung Ur- und Frühgeschichte Universität Innsbruck"
"MA-1 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-2 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-3 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-4 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-5 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-6 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-7 antler",unidentifiable,antler,unknown
"MA-8 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-9 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-10 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-11 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-12 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-13 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-14 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-15 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-16 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-17 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-18 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-19 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-20 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-21 antler",unidentifiable,antler,unknown
"MA-22 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-23 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-24 ingot",ingot,lead,"Museo Nazionale Atestino"
"NO-1 fragment",vessel,bronze,"Castello del Buonconsiglio"
"NO-2 strainer",strainer,bronze,"Tiroler Landesmuseum Ferdinandeum"
"NO-3 plaque",plaque,bronze,"Castello del Buonconsiglio"
"NO-4 antler",handle,antler,"Castello del Buonconsiglio"
