,language
"Amann et al. 2006","English,French,German,Italian"
"Anati 2011","English,Italian"
"Bright & Daniels 1996",English
"Congresso Etrusco 1989","English,Italian"
"Cooper et al. 2013",English
"Eska & Wallace 1999",English
"Evans 1967",English
"García Alonso 2013","English,French"
"Hanfmann 1940",English
"Hirunuma 1986",English
"Hostetter 2001",English
"Hye & Töchterle 2019","English,German,Italian"
"Jeffery 1990",English
"Karl & Leskovar 2017","English,German"
"Kent Hill 1942",English
"Lexicon Leponticum",English
"Lippert & Spindler 1992","English,German,Italian"
"Mandl 2011","English,German"
"Marchesini & Zaghetto 2019",English
"Markey 2000",English
"Markey 2001",English
"Markey 2006",English
"Marzatico 1998b",English
"Niederwanger & Nothdurfter 1999",English
"Pallottino et al. 1966","English,French,German,Italian"
PID,English
"Puchner 1961","English,French,German"
"Pulgram 1957",English
"Pulgram 1958",English
"Rhŷs 1914",English
"Salomon 2017b",English
"Salomon 2018",English
"Stabile Re 1997",English
"Steiner 1999",English
"Stifter 2013",English
"Swiggers 1996",English
"Tiefengraber et al. 2009","English,German"
Trismegistos,English
"Uhlich 2007",English
"Wallace 2008",English
"Wallace 2013",English
"Whatmough 1921",English
"Whatmough 1923",English
"Whatmough 1934",English
