,format
"File:AK-01 photo 1.jpg",landscape
"File:AK-01 photo 10.jpg",landscape
"File:AK-01 photo 11.jpg",landscape
"File:AK-01 photo 12.jpg",landscape
"File:AK-01 photo 13.jpg",landscape
"File:AK-01 photo 14.jpg",landscape
"File:AK-01 photo 15.jpg",landscape
"File:AK-01 photo 16.jpg",landscape
"File:AK-01 photo 17.jpg",landscape
"File:AK-01 photo 18.jpg",landscape
"File:AK-01 photo 19.jpg",landscape
"File:AK-01 photo 2.jpg",landscape
"File:AK-01 photo 20.jpg",landscape
"File:AK-01 photo 21.jpg",landscape
"File:AK-01 photo 22.jpg",landscape
"File:AK-01 photo 23.jpg",landscape
"File:AK-01 photo 24.jpg",landscape
"File:AK-01 photo 25.jpg",landscape
"File:AK-01 photo 26.jpg",landscape
"File:AK-01 photo 27.jpg",landscape
"File:AK-01 photo 28.jpg",landscape
"File:AK-01 photo 8.jpg",landscape
"File:AK-01 photo 9.jpg",landscape
"File:AK-02 photo 1.jpg",landscape
"File:AK-02 photo 2.jpg",landscape
"File:AK-02 photo 3.jpg",landscape
"File:AK-02 photo 4.jpg",landscape
"File:AK-02 photo 5.jpg",landscape
"File:AK-02 photo 6.jpg",landscape
"File:AK-02 photo 7.jpg",landscape
"File:AK-1 description.jpg",landscape
"File:AK-1 inscription.jpg",landscape
"File:AK-1-1 inscription.jpg",landscape
"File:AK-1-10 inscription.jpg",landscape
"File:AK-1-11 inscription.jpg",landscape
"File:AK-1-12 inscription.jpg",landscape
"File:AK-1-13 inscription.jpg",landscape
"File:AK-1-14 inscription.jpg",landscape
"File:AK-1-15 inscription.jpg",landscape
"File:AK-1-16 inscription.jpg",landscape
"File:AK-1-17 inscription.jpg",landscape
"File:AK-1-18 inscription.jpg",landscape
"File:AK-1-19 inscription.jpg",landscape
"File:AK-1-2 inscription.jpg",landscape
"File:AK-1-20 inscription.jpg",landscape
"File:AK-1-21 inscription.jpg",landscape
"File:AK-1-3 inscription.jpg",landscape
"File:AK-1-4 inscription.jpg",landscape
"File:AK-1-5 inscription.jpg",landscape
"File:AK-1-6 inscription.jpg",landscape
