,condition
"FI-1 antler","incomplete,restored"
"FP-1 miniature shield","incomplete,damaged"
"IT-4 unidentifiable","damaged,incomplete,restored"
"NO-9 fibula",incomplete
"SR-1 antler","fragmentary,incomplete,restored"
"SZ-19 handle",incomplete
"SZ-20 bronze",incomplete
"SZ-32 antler","incomplete,restored,damaged"
"SZ-49 tusk",incomplete
"SZ-63 antler","incomplete,damaged"
"SZ-71 statuette",incomplete
"SZ-72 scythe ring",incomplete
"SZ-80 knife",incomplete
"SZ-83 bowl","damaged,incomplete"
"SZ-87 rod","incomplete,damaged"
"SZ-96 rod","incomplete,damaged"
"TV-1 slab",incomplete
"VN-11 bone point","damaged,incomplete"
"VN-12 bone point","damaged,incomplete"
"VR-1 antler","incomplete,damaged"
"VR-2 antler","incomplete,damaged"
"VR-10 bronze","incomplete,restored,damaged"
"VR-11 bronze","incomplete,damaged"
"VR-12 bone","damaged,incomplete"
