,Author/Editor
"Mayr 1947","Karl M. Mayr"
"Mayr 1950","Karl M. Mayr"
"Mayr 1950b","Karl M. Mayr"
"Mayr 1951","Karl M. Mayr"
"Mayr 1952","Karl M. Mayr"
"Mayr 1953","Karl M. Mayr"
"Mayr 1954","Karl M. Mayr"
"Mayr 1955","Karl M. Mayr"
"Mayr 1956","Karl M. Mayr"
"Mayr 1956b","Karl M. Mayr"
"Mayr 1957","Karl M. Mayr"
"Mayr 1957b","Karl M. Mayr"
"Mayr 1957c","Karl M. Mayr"
"Mayr 1958","Karl M. Mayr"
"Mayr 1958b","Karl M. Mayr"
"Mayr 1958c","Karl M. Mayr"
"Mayr 1958d","Karl M. Mayr"
"Mayr 1959","Karl M. Mayr"
"Mayr 1959b","Karl M. Mayr"
"Mayr 1959c","Karl M. Mayr"
