,condition
BZ-24,"complete,damaged"
BZ-25.1,"damaged,fragmentary"
BZ-25.2,"complete,damaged"
BZ-26,"damaged,fragmentary"
BZ-27,"damaged,fragmentary,restored"
BZ-28,"damaged,fragmentary,restored"
BZ-29,"damaged,fragmentary,restored"
FI-1,"damaged,fragmentary"
HU-7,damaged
IT-4,"damaged,incomplete"
IT-7,"damaged,incomplete"
MA-2,"complete,damaged"
MA-7,"fragmentary,damaged"
MA-11,"incomplete,damaged"
MA-13,"complete,damaged"
MA-18,"complete,damaged"
MA-19,"complete,damaged"
MA-20,"fragmentary,damaged"
NO-4,"fragmentary,damaged"
NO-5,"damaged,fragmentary"
NO-10,damaged
NO-12,"complete,damaged"
NO-14,damaged
NO-17,"complete,damaged"
NO-18,"complete,damaged,unknown"
NO-19,damaged
PA-1,"complete,damaged"
PU-1,"complete,damaged"
PU-2,damaged
PU-3,damaged
PU-8,"damaged,fragmentary"
PU-9,"damaged,fragmentary"
PU-10,"damaged,fragmentary"
RN-2,"complete,damaged"
RN-3,damaged
SR-1,"damaged,incomplete"
SR-2,damaged
SR-3.1,"complete,damaged"
SR-3.2,"damaged,incomplete"
SR-5,"damaged,complete"
SR-6,"complete,damaged"
SR-7,"damaged,incomplete"
SR-8,damaged
SR-9,"damaged,incomplete"
SR-10,damaged
SR-13,"damaged,fragmentary"
SR-15,damaged
ST-1,damaged
ST-2,damaged
ST-3,damaged
ST-4,damaged
ST-5,damaged
ST-6,damaged
ST-7,damaged
ST-8,damaged
SZ-19,damaged
SZ-23,"fragmentary,damaged"
SZ-24,damaged
SZ-25,damaged
SZ-26,damaged
SZ-30,"damaged,fragmentary,restored"
SZ-38,"complete,damaged"
SZ-41,"damaged,fragmentary"
SZ-46.1,"complete,damaged,restored"
SZ-47,damaged
SZ-49,damaged
SZ-50,"complete,damaged,restored"
SZ-51,damaged
SZ-66,damaged
SZ-67,"complete,damaged,restored"
SZ-68,"complete,damaged"
SZ-72,"complete,damaged"
SZ-73.1,damaged
SZ-74,"complete,damaged"
SZ-75,"complete,damaged"
SZ-76.1,"complete,damaged,restored"
SZ-76.2,"complete,damaged,restored"
SZ-77,"complete,damaged"
SZ-78,"complete,damaged"
SZ-79.1,"complete,damaged"
SZ-79.2,"complete,damaged"
SZ-81,"complete,damaged"
SZ-86,damaged
SZ-88.1,damaged
SZ-88.2,damaged
SZ-91.2,"damaged,fragmentary"
SZ-92.1,"complete,damaged"
SZ-92.2,"complete,damaged"
SZ-93.1,"complete,damaged"
SZ-93.2,"complete,damaged"
SZ-97,"damaged,incomplete"
SZ-98,"damaged,fragmentary"
TV-1.1,"damaged,fragmentary"
TV-1.2,"damaged,fragmentary"
UG-1.1,damaged
UG-1.2,damaged
UG-1.3,damaged
UG-1.4,damaged
UG-2.1,damaged
UG-2.2,damaged
UG-3.1,damaged
UG-3.2,damaged
VN-1,"complete,damaged"
VN-2,"damaged,fragmentary"
VN-3,"damaged,fragmentary"
VN-4,damaged
VN-7.1,"damaged,fragmentary"
VN-7.2,"damaged,fragmentary"
VN-13,"complete,damaged"
VN-14.1,"damaged,fragmentary"
VN-14.2,"damaged,fragmentary"
VN-15,"damaged,fragmentary"
VN-16,damaged
VN-18,"complete,damaged"
VN-19,"damaged,fragmentary"
VR-3,"complete,damaged"
VR-6,"damaged,fragmentary"
VR-9,"damaged,fragmentary"
VR-10,"complete,damaged"
VR-17,"damaged,fragmentary"
WE-2,"damaged,fragmentary"
WE-3,"complete,damaged"
WE-4,"damaged,fragmentary"
WE-7,"complete,damaged"
