,Category
SZ-36,Category:Inscription
"SZ-37 handle",Category:Object
SZ-37.1,Category:Inscription
SZ-37.2,Category:Inscription
SZ-38,Category:Inscription
SZ-39.1,Category:Inscription
SZ-39.2,Category:Inscription
SZ-4.1,Category:Inscription
SZ-4.2,Category:Inscription
SZ-40,Category:Inscription
"SZ-40 handle",Category:Object
SZ-41,Category:Inscription
"SZ-41 potsherd",Category:Object
SZ-42,Category:Inscription
SZ-43.1,Category:Inscription
SZ-43.2,Category:Inscription
SZ-44.1,Category:Inscription
SZ-44.2,Category:Inscription
SZ-45.1,Category:Inscription
SZ-45.2,Category:Inscription
SZ-46.1,Category:Inscription
SZ-46.2,Category:Inscription
SZ-47,Category:Inscription
SZ-48,Category:Inscription
SZ-49,Category:Inscription
"SZ-49 tusk",Category:Object
SZ-5.1,Category:Inscription
SZ-5.2,Category:Inscription
SZ-50,Category:Inscription
SZ-51,Category:Inscription
SZ-52,Category:Inscription
SZ-53,Category:Inscription
SZ-54,Category:Inscription
SZ-55,Category:Inscription
SZ-56,Category:Inscription
SZ-57.1,Category:Inscription
SZ-57.2,Category:Inscription
SZ-58,Category:Inscription
SZ-59,Category:Inscription
SZ-6,Category:Inscription
SZ-60.1,Category:Inscription
SZ-60.2,Category:Inscription
SZ-60.3,Category:Inscription
SZ-61,Category:Inscription
SZ-62,Category:Inscription
"SZ-62 axe",Category:Object
"SZ-63 antler",Category:Object
SZ-63.1,Category:Inscription
SZ-63.2,Category:Inscription
"SZ-65 simpulum",Category:Object
SZ-65.1,Category:Inscription
SZ-65.2,Category:Inscription
SZ-66,Category:Inscription
"SZ-66 axe",Category:Object
SZ-67,Category:Inscription
SZ-68,Category:Inscription
SZ-69,Category:Inscription
SZ-7,Category:Inscription
SZ-70.1,Category:Inscription
SZ-70.2,Category:Inscription
SZ-71,Category:Inscription
SZ-72,Category:Inscription
SZ-73.1,Category:Inscription
SZ-73.2,Category:Inscription
SZ-8.1,Category:Inscription
SZ-8.2,Category:Inscription
SZ-89,Category:Inscription
SZ-9.1,Category:Inscription
SZ-9.2,Category:Inscription
Script,"Category:Main Chapter"
T,"Category:Character,Category:Statistics"
TR-1.1,Category:Inscription
TR-1.2,Category:Inscription
TR-2,Category:Inscription
TR-3,Category:Inscription
TR-4,Category:Inscription
"TV-1 slab",Category:Object
TV-1.1,Category:Inscription
"The Feltre inscription stones",
VN-1,Category:Inscription
VN-10,Category:Inscription
"VN-10 bone",Category:Object
VN-11,Category:Inscription
"VN-11 bone point",Category:Object
VN-12,Category:Inscription
VN-13,Category:Inscription
"VN-13 bone",Category:Object
"VN-14 bone",Category:Object
VN-14.1,Category:Inscription
VN-15,Category:Inscription
"VN-15 bone",Category:Object
VN-2,Category:Inscription
"VN-2 bone",Category:Object
VN-3,Category:Inscription
"VN-3 bone",Category:Object
VN-4,Category:Inscription
"VN-4 bone",Category:Object
VN-5.1,Category:Inscription
VN-5.2,Category:Inscription
VN-6,Category:Inscription
VN-7.1,Category:Inscription
VN-7.2,Category:Inscription
VN-8,Category:Inscription
VN-9,Category:Inscription
VR-1,Category:Inscription
VR-2,Category:Inscription
VR-3,Category:Inscription
VR-4,Category:Inscription
VR-5,Category:Non-inscription
WE-1,Category:Inscription
WE-2,Category:Inscription
"WE-2 potsherd",Category:Object
WE-3,Category:Inscription
"WE-3 antler",Category:Object
eluku,Category:Word
enθus,Category:Word
"Property:sigla group","Category:Property,Category:Statistics"
sφuras,Category:Word
sχsi,Category:Word
Þ,"Category:Character,Category:Statistics"
Θ,"Category:Character,Category:Statistics"
φutiχinu,Category:Word
χaisurus,Category:Word
