,"type image"
"File:BZ-04 photo 7.jpg",photo
"File:BZ-05 photo 1.jpg",photo
"File:BZ-05 photo 2.jpg",photo
"File:BZ-06 photo 1.jpg",photo
"File:BZ-06 photo 2.jpg",photo
"File:BZ-06 photo 3.jpg",photo
"File:BZ-09 photo 1.jpg",photo
"File:BZ-09 photo 2.jpg",photo
"File:BZ-09 photo 3.jpg",photo
"File:BZ-12 photo 1.jpg",photo
"File:BZ-12 photo 2.jpg",photo
"File:BZ-12 photo 3.jpg",photo
"File:BZ-14 photo.jpg",photo
"File:BZ-17 photo 1.jpg",photo
"File:BZ-17 photo 2.jpg",photo
"File:BZ-17 photo 3.jpg",photo
"File:BZ-24 photo 1.jpg",photo
"File:BZ-24 photo 2.jpg",photo
"File:BZ-25 photo 1.jpg",photo
"File:BZ-25 photo 2.jpg",photo
"File:BZ-25 photo 3.jpg",photo
"File:BZ-26 photo 2.jpg",photo
"File:BZ-26 photo.jpg",photo
"File:BZ-27 photo 1.jpg",photo
"File:BZ-27 photo 2.jpg",photo
"File:BZ-28 photo.jpg",photo
"File:BZ-29 photo.jpg",photo
"File:BZ-4 photo 1.jpg",photo
"File:BZ-4 photo 2.jpg",photo
"File:Bone findings Trissino.JPG",photo
"File:CE-01 photo 1.jpg",photo
"File:CE-01 photo 10.jpg",photo
"File:CE-01 photo 11.jpg",photo
"File:CE-01 photo 2.jpg",photo
"File:CE-01 photo 3.jpg",photo
"File:CE-01 photo 4.jpg",photo
"File:CE-01 photo 5.jpg",photo
"File:CE-01 photo 6.jpg",photo
"File:CE-01 photo 7.jpg",photo
"File:CE-01 photo 8.jpg",photo
"File:CE-01 photo 9.jpg",photo
"File:Castelcies Chiesa di San Martino 2.JPG",photo
"File:Castelcies Chiesa di San Martino 3.JPG",photo
"File:Castelciès Chiesa di San Martino 1.JPG",photo
"File:Castello del Buonconsiglio 1.JPG",photo
"File:Castello del Buonconsiglio 2.JPG",photo
"File:EN-1 photo 1.jpg",photo
"File:EN-1 photo 2.jpg",photo
"File:EX-114 photo 1.jpg",photo
"File:EX-114 photo 2.jpg",photo
