,"type reference"
"Tecchiati 2002","archaeological study,historical study,collective volume"
"Teržan 2004","archaeological study,historical study"
"Thöni 1986","historical study"
"Tomedi 2004","archaeological study,historical study"
"Untermann 1993","linguistic study,historical study"
"Untersteiner 1896","historical study,review"
"Valvo 1994","historical study"
"Walde 1998","archaeological study,historical study,collective volume"
"Weber 1861","archaeological study,historical study,miscellanea"
"Wolff 1968","historical study"
"Zemmer-Plank 1985","collective volume,excavation report,catalogue,archaeological study,historical study"
