,Transliteration,Date
AK-1.1,?]ṇualeri?ienalṣẹ,unknown
AK-1.2,?]nuale,unknown
AK-1.6,]ṣịeṣ[???]ụale,unknown
AK-1.7,??]ṇụaḷe,unknown
AK-1.11,????]ẹ?ḳer·(a)ṇu·aḷekas?,unknown
AK-1.19,]???(?)nuale,unknown
AK-1.21,]nu[ạ,unknown
AS-18,piθạmn[?,"end of the 4th-3rd centuries BC"
AS-19.1,p̣ịθ̣ạṃṇ[,"end of the 4th-3rd centuries BC"
AV-1,tịp̣ṛuχ̣ṇụḷạṿịṣẹẓ§,"5th century BC"
BZ-2,enikes,"5th century BC"
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala,"5th–4th centuries BC"
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi,
BZ-9,piθame,"5th–4th centuries BC"
BZ-10.1,tnake p̣iθamu/laþe?,"5th–2nd centuries BC"
BZ-14,ruśie,
BZ-24,osṣuṛie,
BZ-26,?]i:terisṇ[,"2nd half of the 5th century–1st century BC"
BZ-27,]sna,"2nd half of the 5th century–1st century BC"
CE-1.1,laviseśeli,"4th century BC"
CE-1.2,velχanu,"4th century BC"
CE-1.3,lup·nu piθiave,"4th century BC"
CE-1.4,kusenkustrinaχe,"4th century BC"
CE-1.5,φelna vinuθalina[,"4th century BC"
FP-1,]???(?)ṇe spirkuva,"probably 5<sup>th</sup> century"
HU-5.1,laustẹ,"4th–3rd centuries BC"
HU-7,?ẹḳiesiuṭikutanin/metḷainile,"third quarter of the 6<sup>th</sup> century BC"
IT-2,χaisurus,
IT-4,piθiẹ[???]ịχụṛṿịle,"120–15 BC"
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi,"end of the 6th–beginning of the 5th centuries BC"
IT-8,piθan[,
MA-1,piθamne helanu,"3rd–2nd centuries BC"
MA-2,piθanmelka[θ̣ụṛịẹþ̣ụ,"3rd–2nd centuries BC"
MA-4,]eiluke[(?)?]śu,"3rd–2nd centuries BC"
MA-5,piθieikuniiþu,"3rd–2nd centuries BC"
MA-6,piθiemetinu/θriahis·̣,"3rd–2nd centuries BC"
MA-8,reiθemuiuþinaχe,"3rd–2nd centuries BC"
MA-9,pitalelemaisþinake,"3rd–2nd centuries BC"
MA-10,piþiekerpinake,"3rd–2nd centuries BC"
MA-11,ẹ]ṣθuvaθinaχe,"3rd–2nd centuries BC"
MA-12,estualeaφiṛ·[,"3rd–2nd centuries BC"
MA-13,es·sθuaθel·pa?inua,"3rd–2nd centuries BC"
MA-14,esium·ninuśur·,"3rd–2nd centuries BC"
MA-16,val·θeφnu,"3rd–2nd centuries BC"
MA-17,klevieval·θikinuasua,"3rd–2nd centuries BC"
MA-18,knusesusinu,"3rd–2nd centuries BC"
MA-19,lasθeφutiχinu,"3rd–2nd centuries BC"
MA-20,]θ̣ịχ̣ịṇụa??(?)iχa,"3rd–2nd centuries BC"
MA-23,usθiþu/zezeve,"3rd–2nd centuries BC"
NO-1,?]ukinua[,
