,sortdate
ANRW,"1,972"
"Aspes 1976","1,976"
"Aspes 1978","1,978"
"Barruol 1975","1,975"
"Battisti 1970","1,970"
"Battisti 1971","1,971"
"Battisti 1972","1,972"
"Birkhan 1970","1,970"
"Birkhan 1971","1,971"
"Bosio 1976","1,976"
"Bravi 1979","1,979"
"Calzavara Capuis & Chieco Bianchi 1979","1,979"
"Calzavara Capuis & Pellegrini 1970","1,970"
"Ciurletti 1978","1,978"
"Colonna 1972","1,972"
"Cristofani 1972","1,972"
"Cristofani 1973","1,973"
"Cristofani 1978","1,978"
"Cristofani 1978b","1,978"
"De Min & Tombolani 1976","1,976"
"De Simone 1970","1,970"
"Drack 1974","1,974"
"Egg 1976","1,976"
"Egg 1979","1,979"
"Festschrift Hundt 1977","1,977"
"Fogolari 1975","1,975"
"Fogolari 1976","1,976"
"Frei 1970","1,970"
"Gehring 1974","1,974"
"Gehring 1976","1,976"
"Gempeler 1976","1,976"
"Georgiev 1972","1,972"
"Georgiev 1973","1,973"
"Goldmann 1978","1,978"
"Höfler 1970","1,970"
"Höfler 1971","1,971"
"Hornung & Hornung 1972","1,972"
IR,"1,975"
"Joppich 1971","1,971"
"Joppich 1973","1,973"
"Kaltenhauser 1978","1,978"
"Klingenberg 1973","1,973"
"Lejeune 1974","1,974"
"Lunz 1971","1,971"
"Lunz 1973","1,973"
"Lunz 1973b","1,973"
"Lunz 1973c","1,973"
"Lunz 1974","1,974"
"Mancini 1973","1,973"
"Mancini & Prosdocimi 1976","1,976"
"Mayer 1976","1,976"
"Meid et al. 1971","1,971"
"Menghin 1970","1,970"
"Menghin 1971","1,971"
"Meyer 1970","1,970"
"Nalli 1895","1,974"
"Nothdurfter 1979","1,979"
"Ölberg 1971","1,971"
"Padova Preromana 1976","1,976"
"Pallua 1970","1,970"
"Perini 1970–71","1,970"
"Perini 1978","1,978"
"Pisani & Santoro 1976","1,976"
"Prosdocimi 1971","1,971"
"Prosdocimi 1971b","1,971"
"Prosdocimi 1976","1,976"
"Prosdocimi 1978","1,978"
"Prosdocimi 1978b","1,978"
"Prosdocimi 1978c","1,978"
"Prosdocimi & Scardigli 1976","1,976"
"Räterforschung 1970","1,970"
RGA,"1,973"
"Rigotti 1978","1,978"
"Rigotti 1979","1,979"
"Risch 1970","1,970"
"Rittatore Vonwiller & Fogolari 1975","1,975"
"Roth 1978","1,978"
"Rottländer 1971","1,971"
"Schaaff 1977","1,977"
"Schrodt 1975","1,975"
"Schürr 1975","1,975"
"Sebesta 1973","1,973"
"Sebesta 1978","1,978"
"Sebesta 1979","1,979"
"Tibiletti Bruno 1978","1,978"
"Tibiletti Bruno 1978b","1,978"
"Tibiletti Bruno 1978c","1,978"
"Tibiletti Bruno 1978d","1,978"
"Tibiletti Bruno 1979","1,979"
"Tombolani 1976","1,976"
"Urban & Nedoma 2002","1,973"
"Venetia 1970","1,970"
"Walde-Psenner 1976","1,976"
"Walde-Psenner 1979","1,979"
