,"letter height min"
NO-2,0.9 cm
NO-3,0.9 cm
NO-6,0.7 cm
NO-8,0.6 cm
NO-9,0.1 cm
PU-10,0.7 cm
PU-11,0.7 cm
PU-3,0.6 cm
PU-5,0.7 cm
SL-1,0.9 cm
SR-1,0.7 cm
SZ-1.1,0.6 cm
SZ-10.1,0.9 cm
SZ-10.2,0.8 cm
SZ-11,0.6 cm
SZ-14,0.9 cm
SZ-15.1,0.7 cm
SZ-16,0.4 cm
SZ-17,0.4 cm
SZ-19,0.8 cm
SZ-2.1,0.7 cm
SZ-20,0.7 cm
SZ-29,0.9 cm
SZ-3,0.8 cm
SZ-31,0.6 cm
SZ-33,0.8 cm
SZ-35,0.8 cm
SZ-37.1,0.8 cm
SZ-37.2,0.8 cm
SZ-39.2,0.9 cm
SZ-4.1,0.6 cm
SZ-45.2,0.9 cm
SZ-48,0.4 cm
SZ-49,0.9 cm
SZ-5.1,0.5 cm
SZ-50,0.5 cm
SZ-51,0.9 cm
SZ-52,0.4 cm
SZ-54,0.5 cm
SZ-58,0.4 cm
SZ-6,0.8 cm
SZ-65.1,0.6 cm
SZ-65.2,0.6 cm
SZ-67,0.8 cm
SZ-68,0.5 cm
SZ-7,0.6 cm
SZ-72,0.9 cm
SZ-74,0.9 cm
SZ-75,0.6 cm
SZ-78,0.8 cm
