,position
SL-2.4,"front,outside,bottom"
SR-15,"bottom,shoulder"
SZ-14,"top,bottom,foot"
SZ-27.1,"bottom,outside"
SZ-28,"bottom,outside"
SZ-56,"bottom,outside"
SZ-57.1,"bottom,outside"
SZ-58,"bottom,outside"
SZ-59,"bottom,outside"
SZ-60.1,"bottom,outside"
SZ-60.2,"bottom,outside"
SZ-60.3,"bottom,outside"
SZ-61,bottom
SZ-69,"bottom,outside"
SZ-70.2,bottom
SZ-83,bottom
SZ-84,bottom
SZ-85,bottom
SZ-86,bottom
SZ-89,bottom
UG-1.1,"bottom,right"
UG-1.2,"bottom,right"
UG-1.3,"bottom,left"
UG-1.4,"bottom,left"
UG-2.1,"bottom,medial"
UG-2.2,"bottom,medial"
UG-3.1,"bottom,right"
UG-3.2,"bottom,right"
WE-5.1,"bottom,outside"
