,Transliteration
AS-18,piθạmn[?
AS-19.1,p̣ịθ̣ạṃṇ[
BZ-9,piθame
BZ-10.1,tnake p̣iθamu/laþe?
HU-7,?ẹḳiesiuṭikutanin/metḷainile
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi
MA-1,piθamne helanu
MA-2,piθanmelka[θ̣ụṛịẹþ̣ụ
MA-6,piθiemetinu/θriahis·̣
MA-7,]ẹmaniṣ[
MA-8,reiθemuiuþinaχe
MA-9,pitalelemaisþinake
NO-6,]χ̣amuriri:
NO-15,esumnesinuþnualeutikutianus
PU-8,ṃṿạḳ[
RN-1,laseke/maieχe
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke
SR-5,φ̣]rimapiθamn[ụ
ST-3,esimnesikaszrinuaḷ[?
SZ-1.1,lasta φirimaþinaχe/χi kaśiχanu
SZ-2.1,φrima/remi visteχanu
SZ-2.2,χariχa remi
SZ-3,visteχamaiu?
SZ-30,ka[? ?]isθi:puχe:̣ṭumis:p[ ]θiaḳ[? ?]auþile:ẹḷuku:̣
SZ-31,remina
SZ-55,m·̣e
SZ-87,]esminupitisθauχkaạna
TV-1.1,]iaṇ·aθare/]armatan·̣/]??es·̣śaruś·̣?·̣/]ḷ·s·salusruśn?(?)/]?ạṛṃạ[
VN-2,ụ]mep[
VN-3,]umep̣[
VN-10,laθur/lumene χa/lu
VN-11,lumene·χa·χiθiiii
VN-13,muṇịe
VR-2,malav·zn
VR-3,taniniutikuremieshiratasuvakhikvelisanes
WE-3,lastasieluku/piθamnuale
