,Transliteration,"Text direction",Script
AS-16,ka kavinχ,sinistroverse,"North Italic script"
BZ-10.1,tnake p̣iθamu/laþe?,sinistroverse,"North Italic script"
BZ-12,tali ṣ́uṭriṣ,sinistroverse,"North Italic script"
CE-1.3,lup·nu piθiave,sinistroverse,"North Italic script"
CE-1.5,φelna vinuθalina[,sinistroverse,"North Italic script"
FP-1,]???(?)ṇe spirkuva,sinistroverse,"North Italic script"
HU-5.3,$ ??,unknown,none
MA-1,piθamne helanu,sinistroverse,"North Italic script"
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:,sinistroverse,"North Italic script"
SR-4,θul·te?·s[?/$ teris·ṇ[,sinistroverse,"North Italic script"
SZ-1.1,lasta φirimaþinaχe/χi kaśiχanu,sinistroverse,"North Italic script"
SZ-1.2,eteθaṿ$iiiii iθiiiii,sinistroverse,"North Italic script"
SZ-2.1,φrima/remi visteχanu,sinistroverse,"North Italic script"
SZ-2.2,χariχa remi,sinistroverse,"North Italic script"
SZ-4.1,kativates/kalitis þal φuter suχ,sinistroverse,"North Italic script"
SZ-7,? ? $,ambiguous,unknown
SZ-11,erikian vetelie,sinistroverse,"North Italic script"
SZ-80,ii θ ii ii,ambiguous,unknown
VN-7.2,]ii θ [?,ambiguous,unknown
VN-8,χarisθu,sinistroverse,"North Italic script"
VN-10,laθur/lumene χa/lu,sinistroverse,"North Italic script"
