,Type,Material,"Current location"
"BZ-26 fragment",helmet,bronze,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"BZ-27 fragment",helmet,bronze,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"BZ-28 fragment",helmet,bronze,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"BZ-29 fragment",helmet,bronze,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"CE-1 situla",vessel,bronze,"Castello del Buonconsiglio"
"EN-1 potsherd",bowl,pottery,"Rätisches Museum Chur"
"FI-1 antler",handle,antler,"Soprintendenza per i beni culturali della Provincia autonoma di Trento – Ufficio beni archeologici"
"FP-1 miniature shield","miniature shield",bronze,"Abteilung Ur- und Frühgeschichte Universität Innsbruck"
"HU-1 axe",axe,bronze,unknown
"HU-4 rod",unidentifiable,bronze,"Castello del Buonconsiglio"
"HU-5 bronze",bronze,bronze,unknown
"HU-6 bronze",bronze,bronze,unknown
"HU-7 situla",vessel,bronze,"Rhode Island School of Design Museum"
"IT-1 potsherd",handle,pottery,"Museum Wattens"
"IT-2 potsherd",bowl,pottery,"Museum Wattens"
"IT-3 potsherd",vessel,pottery,"Tiroler Landesmuseum Ferdinandeum"
"IT-4 unidentifiable","musical instrument",antler,"Museum Wattens"
"IT-5 plaque",plaque,bronze,"Abteilung Ur- und Frühgeschichte Universität Innsbruck"
"IT-6 stone",stone,stone,"Landeskonservatorat für Tirol"
"IT-7 plaque",plaque,iron,"Landeskonservatorat für Tirol"
"IT-8 potsherd",handle,pottery,"Archäologisches Museum Fliess"
"IT-9 fragment","miniature shield",bronze,"Abteilung Ur- und Frühgeschichte Universität Innsbruck"
"MA-1 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-2 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-3 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-4 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-5 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-6 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-7 antler",unidentifiable,antler,unknown
"MA-8 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-9 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-10 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-11 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-12 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-13 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-14 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-15 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-16 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-17 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-18 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-19 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-20 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-21 antler",unidentifiable,antler,unknown
"MA-22 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-23 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-24 ingot",ingot,lead,"Museo Nazionale Atestino"
"NO-1 fragment",vessel,bronze,"Castello del Buonconsiglio"
"NO-2 strainer",strainer,bronze,"Tiroler Landesmuseum Ferdinandeum"
"NO-3 plaque",plaque,bronze,"Castello del Buonconsiglio"
"NO-4 antler",handle,antler,"Castello del Buonconsiglio"
"NO-5 potsherd",vessel,pottery,"Castello del Buonconsiglio"
"NO-6 fragment",vessel,bronze,"Castello del Buonconsiglio"
"NO-7 antler",unidentifiable,antler,"Castello del Buonconsiglio"
"NO-8 fragment",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"NO-9 fibula",fibula,bronze,"Tiroler Landesmuseum Ferdinandeum"
"NO-10 slab",slab,porphyry,"Castello del Buonconsiglio"
"NO-11 bronze",bronze,bronze,"Tiroler Landesmuseum Ferdinandeum"
"NO-12 bowl",bowl,pottery,"Castello del Buonconsiglio"
"NO-13 bone",bone,bone,"Museo delle Scienze di Trento"
"NO-14 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"NO-15 rod",unidentifiable,bronze,"Museo Retico Sanzeno"
"NO-16 bronze",bronze,bronze,"Museo Retico Sanzeno"
"NO-17 bone point",bone,bone,"Museo Retico Sanzeno"
"NO-18 bowl",bowl,pottery,"Stadtmuseum Bozen / Museo Civico di Bolzano"
"NO-19 plaque",plaque,bronze,"Castello del Buonconsiglio"
"PA-1 spatula",spatula,bronze,"Musei Civici di Padova – Museo Archeologico"
"PU-1 girdle plate","girdle plate",bronze,"Museum Mansio Sebatum"
"PU-2 loom weight","loom weight",pottery,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"PU-3 loom weight","loom weight",schist,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"PU-4 plaque",plaque,schist,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"PU-5 bone",unidentifiable,bone,unknown
"PU-6 bone",unidentifiable,bone,unknown
"PU-7 bone",unidentifiable,bone,unknown
"PU-8 potsherd",vessel,pottery,"Museum Mansio Sebatum"
"PU-9 potsherd",vessel,pottery,"Museum Mansio Sebatum"
"PU-10 potsherd",vessel,pottery,"Museum Mansio Sebatum"
"PU-11 stone",unidentifiable,stone,"Museum Mansio Sebatum"
"RN-1 slab",slab,porphyry,"Stadtmuseum Bozen / Museo Civico di Bolzano"
"RN-2 rod",unidentifiable,wood,"Stadtmuseum Bozen / Museo Civico di Bolzano"
"RN-3 potsherd",vessel,pottery,"Stadtmuseum Bozen / Museo Civico di Bolzano"
"SI-1 potsherd",bowl,pottery,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"SI-2 potsherd",bowl,pottery,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"SL-1 helmet",helmet,bronze,"Kunsthistorisches Museum Wien – Antikensammlung"
"SL-2 helmet",helmet,bronze,"Kunsthistorisches Museum Wien – Antikensammlung"
"SR-1 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-2 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-3 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-4 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-5 antler",handle,antler,"Museo delle Scienze di Trento"
"SR-6 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-7 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-8 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-9 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-10 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-11 stone",stone,porphyry,"Museo delle Scienze di Trento"
"SR-12 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-13 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-14 potsherd",bowl,pottery,"Museo delle Scienze di Trento"
"SR-15 bowl",bowl,pottery,"Museo delle Scienze di Trento"
"ST rock",rock,stone,"in situ"
