,"type object"
"BZ-15 antler",unidentifiable
"HU-4 rod",unidentifiable
"MA-1 antler",unidentifiable
"MA-2 antler",unidentifiable
"MA-3 antler",unidentifiable
"MA-4 antler",unidentifiable
"MA-5 antler",unidentifiable
"MA-6 antler",unidentifiable
"MA-7 antler",unidentifiable
"MA-8 antler",unidentifiable
"MA-9 antler",unidentifiable
"MA-10 antler",unidentifiable
"MA-11 antler",unidentifiable
"MA-12 antler",unidentifiable
"MA-13 antler",unidentifiable
"MA-14 antler",unidentifiable
"MA-15 antler",unidentifiable
"MA-16 antler",unidentifiable
"MA-17 antler",unidentifiable
"MA-18 antler",unidentifiable
"MA-19 antler",unidentifiable
"MA-20 antler",unidentifiable
"MA-21 antler",unidentifiable
"MA-22 antler",unidentifiable
"MA-23 antler",unidentifiable
"NO-7 antler",unidentifiable
"NO-15 rod",unidentifiable
"PU-5 bone",unidentifiable
"PU-6 bone",unidentifiable
"PU-7 bone",unidentifiable
"PU-11 stone",unidentifiable
"RN-2 rod",unidentifiable
"SR-1 antler",unidentifiable
"SR-2 antler",unidentifiable
"SR-3 antler",unidentifiable
"SR-4 antler",unidentifiable
"SR-6 antler",unidentifiable
"SR-7 antler",unidentifiable
"SR-8 antler",unidentifiable
"SR-9 antler",unidentifiable
"SR-10 antler",unidentifiable
"SR-12 antler",unidentifiable
"SR-13 antler",unidentifiable
"SZ-24 antler",unidentifiable
"SZ-34 antler",unidentifiable
"SZ-48 bone",unidentifiable
"SZ-87 rod",unidentifiable
"SZ-94 bone",unidentifiable
"SZ-96 rod",unidentifiable
"VN-1 antler",unidentifiable
"VN-2 bone",unidentifiable
"VN-3 bone",unidentifiable
"VN-4 bone",unidentifiable
"VN-5 bone",unidentifiable
"VN-6 bone",unidentifiable
"VN-10 bone",unidentifiable
"VN-13 bone",unidentifiable
"VN-14 bone",unidentifiable
"VN-15 bone",unidentifiable
"VN-19 bone",unidentifiable
"VR-4 bone",unidentifiable
"VR-6 antler",unidentifiable
"VR-7 bone",unidentifiable
"VR-8 bone",unidentifiable
"VR-12 bone",unidentifiable
"VR-13 bone",unidentifiable
"VR-14 bone",unidentifiable
"VR-15 bone",unidentifiable
"VR-16 bone",unidentifiable
