,dimension
"AS-3 potsherd",8.5 cm
"AS-15 beaker",11.8 cm
"AS-16 beaker",12.5 cm
"AS-17 potsherd",8 cm
"AS-18 potsherd",6 cm
"AS-19 beaker",12.3 cm
"AS-21 beaker",10.5 cm
"AS-22 beaker",10.4 cm
"AS-23 beaker",12.1 cm
"AV-1 ring",2 cm
"BZ-1 potsherd",10.4 cm
"BZ-2 axe",16.4 cm
"BZ-3 simpulum",19.4 cm
"BZ-4 fragment",10.8 cm
"BZ-5 handle",12 cm
"BZ-6 slab",72 cm
"BZ-7 cist",31.4 cm
"BZ-8 situla",22.4 cm
"BZ-9 handle",17 cm
"BZ-10 slab",115.5 cm
"BZ-12 key",41.5 cm
"BZ-14 plaque",8.2 cm
"BZ-15 antler",14.3 cm
"BZ-16 chisel",16.6 cm
"BZ-17 axe",13.7 cm
"BZ-19 sickle",21.4 cm
"BZ-20 potsherd",8.4 cm
"BZ-21 potsherd",8.4 cm
"BZ-22 potsherd",4.6 cm
"BZ-23 potsherd",8 cm
"BZ-24 slab",60 cm
"BZ-25 fragment",6.3 cm
"BZ-26 fragment",5.7 cm
"BZ-27 fragment",2.7 cm
"BZ-28 fragment",3.6 cm
"BZ-29 fragment",3.7 cm
"CE-1 situla",29 cm
"EN-1 potsherd",7.5 cm
"FI-1 antler",7 cm
"FP-1 miniature shield",9.9 cm
"HU-4 rod",13.4 cm
"HU-7 situla",26.6 cm
"IT-1 potsherd",18 cm
"IT-2 potsherd",17 cm
"IT-3 potsherd",5.6 cm
"IT-4 unidentifiable",31.5 cm
"IT-5 plaque",10.3 cm
"IT-6 stone",6.5 cm
"IT-7 plaque",9.6 cm
"IT-8 potsherd",4.6 cm
