,Transliteration,"Text direction",Script
BZ-9,piθame,sinistroverse,"North Italic script"
BZ-10.1,tnake p̣iθamu/laþe?,sinistroverse,"North Italic script"
CE-1.3,lup·nu piθiave,sinistroverse,"North Italic script"
NO-8,?] ip,ambiguous,unknown
NO-11,pirikaniśnu,sinistroverse,"North Italic script"
SZ-15.1,lastaθianuesiunne/pitiekapaśunu,sinistroverse,"North Italic script"
SZ-22.1,perkusiale/like iiuịị,sinistroverse,"North Italic script"
SZ-27.1,upi,ambiguous,unknown
SZ-27.2,upi,ambiguous,unknown
SZ-32,]þipupi,ambiguous,unknown
SZ-39.1,$upi,sinistroverse,unknown
SZ-39.2,upi,sinistroverse,unknown
SZ-43.1,upi,ambiguous,unknown
SZ-43.2,upi,ambiguous,unknown
SZ-79.1,up̣i,ambiguous,"North Italic script"
SZ-79.2,upi,ambiguous,"North Italic script"
SZ-86,ịp̣ịẹ,sinistroverse,unknown
SZ-87,]esminupitisθauχkaạna,sinistroverse,"North Italic script"
SZ-88.1,upị,ambiguous,unknown
SZ-88.2,ụp̣ị,ambiguous,unknown
SZ-92.1,upi,ambiguous,unknown
SZ-92.2,upi,ambiguous,unknown
SZ-93.1,upi,ambiguous,unknown
SZ-93.2,upi,ambiguous,unknown
SZ-95,upi,sinistroverse,unknown
SZ-98,]aχvilịṣḳ[/]p̣ịθ̣ị[??,sinistroverse,"North Italic script"
VN-2,ụ]mep[,sinistroverse,"North Italic script"
VN-3,]umep̣[,sinistroverse,"North Italic script"
WE-3,lastasieluku/piθamnuale,sinistroverse,"North Italic script"
