,material
"AS-1 potsherd",pottery
"AS-2 potsherd",pottery
"AS-3 potsherd",pottery
"AS-4 potsherd",pottery
"AS-5 potsherd",pottery
"AS-6 potsherd",pottery
"AS-7 potsherd",pottery
"AS-8 potsherd",pottery
"AS-9 potsherd",pottery
"AS-10 potsherd",pottery
"AS-11 potsherd",pottery
"AS-14 potsherd",pottery
"AS-15 beaker",pottery
"AS-16 beaker",pottery
"AS-17 potsherd",pottery
"AS-18 potsherd",pottery
"AS-19 beaker",pottery
"AS-20 potsherd",pottery
"AS-21 beaker",pottery
"AS-22 beaker",pottery
"AS-23 beaker",pottery
"BZ-1 potsherd",pottery
"BZ-13 potsherd",pottery
"BZ-20 potsherd",pottery
"BZ-21 potsherd",pottery
"BZ-22 potsherd",pottery
"BZ-23 potsherd",pottery
"EN-1 potsherd",pottery
"IT-1 potsherd",pottery
"IT-2 potsherd",pottery
"IT-3 potsherd",pottery
"IT-8 potsherd",pottery
"NO-5 potsherd",pottery
"NO-12 bowl",pottery
"NO-14 potsherd",pottery
"NO-18 bowl",pottery
"PU-2 loom weight",pottery
"PU-8 potsherd",pottery
"PU-9 potsherd",pottery
"PU-10 potsherd",pottery
"RN-3 potsherd",pottery
"SI-1 potsherd",pottery
"SI-2 potsherd",pottery
"SR-14 potsherd",pottery
"SR-15 bowl",pottery
"SZ-27 potsherd",pottery
"SZ-28 bowl",pottery
"SZ-29 bowl",pottery
"SZ-41 potsherd",pottery
"SZ-52 bowl",pottery
