,Transliteration,"Text direction",Script
SR-6,aṛụseθar·̣nateris·̣nạ,sinistroverse,"North Italic script"
SR-7,n]aviθahur·,sinistroverse,"North Italic script"
SR-9,?]θ̣ṣ́ieṛịṣna,sinistroverse,"North Italic script"
ST-1,kastriesieθunnuale,sinistroverse,"North Italic script"
ST-2,pitauṇesikaszrinụalet[,sinistroverse,"North Italic script"
ST-3,esimnesikaszrinuaḷ[?,sinistroverse,"North Italic script"
ST-4,ạzile$aθiṿ·nuale,sinistroverse,"North Italic script"
SZ-1.1,lasta φirimaþinaχe/χi kaśiχanu,sinistroverse,"North Italic script"
SZ-2.1,φrima/remi visteχanu,sinistroverse,"North Italic script"
SZ-5.1,vaþanu/reiθuśnu,sinistroverse,"North Italic script"
SZ-9.1,kuninasi/θauχrilina,sinistroverse,"North Italic script"
SZ-10.1,χelivaiθina,sinistroverse,"North Italic script"
SZ-11,erikian vetelie,sinistroverse,"North Italic script"
SZ-14,φelituriesielukusletile/kạṛataśna,sinistroverse,"North Italic script"
SZ-15.1,lastaθianuesiunne/pitiekapaśunu,sinistroverse,"North Italic script"
SZ-15.2,enteθa?§,sinistroverse,"North Italic script"
SZ-16,laθurusitianusatanin,sinistroverse,"North Italic script"
SZ-18,χevisianaθi,sinistroverse,"North Italic script"
SZ-24,]θ̣nasleθua,sinistroverse,"North Italic script"
SZ-31,remina,sinistroverse,"North Italic script"
SZ-33,þine,sinistroverse,"North Italic script"
SZ-74,þine,sinistroverse,"North Italic script"
SZ-87,]esminupitisθauχkaạna,sinistroverse,"North Italic script"
SZ-96,venaθ,sinistroverse,"North Italic script"
SZ-97,(?)ạχsni?[,sinistroverse,"North Italic script"
VN-10,laθur/lumene χa/lu,sinistroverse,"North Italic script"
VN-11,lumene·χa·χiθiiii,sinistroverse,"North Italic script"
VR-1,tinesuna,sinistroverse,"North Italic script"
VR-2,malav·zn,sinistroverse,"North Italic script"
VR-3,taniniutikuremieshiratasuvakhikvelisanes,sinistroverse,"North Italic script"
VR-4,puz·n?χan,sinistroverse,"North Italic script"
VR-10,ieśulat·naχe,sinistroverse,"North Italic script"
VR-11,]śt·luχ·zn·χe,sinistroverse,"North Italic script"
WE-3,lastasieluku/piθamnuale,sinistroverse,"North Italic script"
WE-4,?]niχesitaeluku[(?)θ̣e,sinistroverse,"North Italic script"
