,condition
AS-15.1,"complete,damaged"
AS-15.2,"complete,damaged"
AS-16,"complete,damaged"
AS-17.1,"complete,damaged"
AS-19.2,"complete,damaged"
AS-20.1,"complete,damaged"
AS-20.2,complete
AS-20.3,"complete,damaged"
AS-21.1,complete
AS-21.2,complete
AS-22.1,"complete,damaged"
AS-23.1,"complete,damaged"
AV-1,"complete,damaged"
BZ-2,"complete,restored"
BZ-3,"complete,restored"
BZ-4,"complete,damaged"
BZ-5,complete
BZ-6,"complete,damaged"
BZ-8.2,complete
BZ-9,"complete,restored"
BZ-10.1,complete
BZ-12,"complete,damaged,restored"
BZ-14,complete
BZ-15,complete
BZ-17,complete
BZ-19,"damaged,restored,complete"
BZ-20,complete
BZ-23,"complete,restored"
BZ-24,"complete,damaged"
BZ-25.2,"complete,damaged"
CE-1.1,complete
CE-1.2,complete
CE-1.3,complete
CE-1.4,complete
CE-1.5,complete
HU-4.1,complete
HU-4.2,complete
HU-4.3,complete
IT-1,"complete,restored"
IT-2,"complete,restored"
IT-6,complete
MA-1,complete
MA-2,"complete,damaged"
MA-5,complete
MA-6,complete
MA-8,complete
MA-9,complete
MA-10,complete
MA-13,"complete,damaged"
MA-14,complete
