,language
"Laviosa Zambotti 1938",Italian
"Lenzi 2012",Italian
"Leonardi & Ruta Serafini 1981",Italian
"Lippert & Spindler 1992","English,German,Italian"
"Locatelli 2002",Italian
"Lora & Ruta Serafini 1992",Italian
"Lorenzi 1932",Italian
"Luciani 2016",Italian
"Lunz & Morandi 2003",Italian
"Lunz 1971",Italian
"Lunz 1985","German,Italian"
"Lunz 1991","German,Italian"
MLR,Italian
"Maggiani 2002",Italian
"Maggiani 2013",Italian
"Malnati 2002",Italian
"Mancini & Prosdocimi 1976",Italian
"Mancini 1973",Italian
"Mancini 1980",Italian
"Mancini 1982",Italian
"Mancini 1984",Italian
"Mancini 1989",Italian
"Mancini 1991",Italian
"Mancini 1994",Italian
"Mancini 1995",Italian
"Mancini 1997",Italian
"Mancini 1999","German,Italian"
"Mancini 2002",Italian
"Maras 2007",Italian
"Marchesini 2011",Italian
"Marchesini 2012",Italian
"Marchesini 2013",Italian
"Marchesini 2013b",Italian
"Marchesini 2014",Italian
"Marchesini 2014b",Italian
"Marinetti 1985",Italian
"Marinetti 1987",Italian
"Marinetti 1991",Italian
"Marinetti 1992",Italian
"Marinetti 2000",Italian
"Marinetti 2002","German,Italian"
"Marinetti 2002b",Italian
"Marinetti 2003",Italian
"Marinetti 2004",Italian
"Marinetti 2004b",Italian
"Marinetti 2011",Italian
"Marinetti 2011b",Italian
"Marinetti 2013",Italian
"Marinetti 2013b",Italian
"Marinetti 2013c",Italian
