,Category
BZ-1,Category:Inscription
"BZ-1 potsherd",Category:Object
"BZ-10 slab",Category:Object
BZ-10.1,Category:Inscription
BZ-19,Category:Inscription
"BZ-19 sickle",Category:Object
BZ-20,Category:Inscription
"BZ-20 potsherd",Category:Object
BZ-21,Category:Inscription
"BZ-21 potsherd",Category:Object
BZ-3,Category:Inscription
"Modern research on Raetic","Category:Main Chapter"
"SZ-27 potsherd",Category:Object
SZ-27.1,Category:Inscription
SZ-33,Category:Inscription
"SZ-33 hoe",Category:Object
SZ-34,Category:Inscription
"SZ-34 antler",Category:Object
SZ-35,Category:Inscription
"SZ-35 handle",Category:Object
SZ-36,Category:Inscription
"SZ-36 situla",Category:Object
SZ-43.1,Category:Inscription
SZ-43.2,Category:Inscription
SZ-48,Category:Inscription
"SZ-48 bone",Category:Object
SZ-49,Category:Inscription
SZ-50,Category:Inscription
"SZ-57 bowl",Category:Object
SZ-57.1,Category:Inscription
SZ-57.2,Category:Inscription
SZ-59,Category:Inscription
"SZ-59 bowl",Category:Object
SZ-67,Category:Inscription
"SZ-67 handle",Category:Object
SZ-79.1,Category:Inscription
SZ-79.2,Category:Inscription
"St. Hippolyt / Sant'Ippolito","Category:Field name"
"WE-5 potsherd",Category:Object
WE-5.1,Category:Inscription
