,"type reference"
"Alpago Novello 1963","archaeological study"
"Alpago Novello 1964","archaeological study"
"Anati 1982","archaeological study"
"Appler 2010","archaeological study"
"Appler 2010b","excavation report,archaeological study"
"Appler 2010c","proceedings,archaeological study"
"Appler 2010d","proceedings,archaeological study"
"Appler 2010f","proceedings,archaeological study"
"Aspes 1976","archaeological study"
"Aspes 2002","archaeological study,collective volume"
"Baioni et al. 2022","archaeological study,epigraphic study"
"Bassi 1996","catalogue,archaeological study"
"Battisti 1954","archaeological study"
"Battisti 1956","archaeological study"
"Battisti 1959","archaeological study,linguistic study"
"Battisti et al. 2002","proceedings,archaeological study"
"Benati et al. 2013","archaeological study"
"Birkhan 1970","archaeological study,historical study,philological study"
"Blecha 2013","archaeological study"
"Bonfanti et al. 1985","excavation report,archaeological study"
"Bottini 1988","archaeological study,collective volume"
"Bressan 2013","archaeological study"
"Broglio & Perini 1964","archaeological study"
"Caduff 2007","excavation report,archaeological study"
"Campi 1884","archaeological study"
"Campi 1885","excavation report,archaeological study"
"Campi 1886","excavation report,archaeological study"
"Campi 1888","excavation report,archaeological study"
"Campi 1889","excavation report,archaeological study"
"Campi 1900","archaeological study"
"Campi 1909","archaeological study"
"Carancini 1984","object edition,archaeological study"
"Ciurletti 1978","archaeological study"
"Ciurletti 1983","archaeological study"
"Ciurletti 1992","archaeological study,epigraphic study"
"Ciurletti 2002","excavation report,archaeological study"
"Ciurletti & Marzatico 1999","archaeological study,epigraphic study,linguistic study,historical study,collective volume"
"Ciurletti et al. 2004","archaeological study"
"Constantini 2002","excavation report,archaeological study"
"Dal Rì 1987","archaeological study"
"Dal Rì 1992","archaeological study"
"De Marinis 1992","archaeological study"
"De Marinis 1999","archaeological study"
"Demetz 1992","archaeological study"
"Demetz 1999","archaeological study"
"De Min & Tombolani 1976","archaeological study"
"Drack 1974","introduction,archaeological study,review"
"Drexler & Fink 2001","archaeological study,historical study,collective volume"
"Egg 1976","archaeological study"
"Egg 1979","archaeological study"
"Egg 1980","archaeological study"
"Egg 1986","archaeological study"
"Egg 1986b","archaeological study"
"Egg 1988","archaeological study"
"Egg 1990","archaeological study"
"Egg 1992","archaeological study"
"Egg 2002","archaeological study"
"Egg 2004","archaeological study,historical study"
"Egg 2011","archaeological study"
"Egg 2012","archaeological study"
"Egg 2012b","archaeological study"
"Egger 1917","proceedings,archaeological study"
"Endrizzi 2007","archaeological study"
"Endrizzi 2014","archaeological study"
"Fasnacht 1997","archaeological study"
"Fichtl 1958b","excavation report,archaeological study"
"Fogolari 1975","archaeological study"
"Fogolari & Pellegrini 1951","archaeological study"
"Franz 1947","archaeological study"
"Franz 1951","proceedings,archaeological study"
"Franz 1957b","archaeological study"
"Franz 1958","archaeological study"
"Frei 1959","archaeological study"
"Frei 1970","archaeological study"
"Frei 1984","archaeological study"
"Frey 1962","archaeological study"
"Frey 1992","archaeological study"
"Gabrovec 1966","archaeological study"
"Gambacurta 2002","archaeological study"
"Gambacurta 2002b","archaeological study"
"Gambacurta 2012","archaeological study"
"Gambari 2004","archaeological study,historical study"
"Gamper 2000","excavation report,archaeological study"
"Gamper 2006","archaeological study"
"Gamper & Steiner 1999","archaeological study,historical study"
"Gamper & Steiner 2002","archaeological study"
"Gehring 1974","archaeological study"
"Gehring 1976","archaeological study"
"Gempeler 1976","catalogue,archaeological study"
"Ghislanzoni 1928","excavation report,archaeological study"
"Ghislanzoni 1930–31","archaeological study"
"Ghislanzoni 1931","excavation report,archaeological study"
"Ghislanzoni 1939","excavation report,archaeological study"
"Giovanelli 1834","archaeological study,palaeographical study"
"Giovanelli 1845","archaeological study"
"Giovanelli 1876","archaeological study"
"Gleirscher 1984–85","archaeological study"
"Gleirscher 1985","archaeological study"
"Gleirscher 1985b","archaeological study"
"Gleirscher 1986","archaeological study"
"Gleirscher 1987","archaeological study"
"Gleirscher 1991","archaeological study,linguistic study,historical study"
"Gleirscher 1992","archaeological study"
"Gleirscher 1993","archaeological study"
"Gleirscher 1993b","archaeological study"
"Gleirscher 1993c","archaeological study,historical study"
"Gleirscher 1993d","archaeological study"
"Gleirscher 1998","archaeological study"
"Gleirscher 1999","archaeological study"
"Gleirscher 2002","archaeological study"
"Gleirscher 2002b","archaeological study"
"Gleirscher et al. 2002","archaeological study"
"Grabherr 2006","archaeological study"
"Gregnanin 2000","catalogue,archaeological study"
"Guaitoli 2004","archaeological study,historical study"
"Hanfmann 1940","archaeological study,historical study"
"Hase 1992","archaeological study"
"Hauser 2011","archaeological study"
"Hostetter 2001","archaeological study"
"Hye 2013","archaeological study"
"Innerebner 1955","archaeological study"
"Kaltenhauser 1966","archaeological study"
"Kaltenhauser 1978","excavation report,archaeological study"
"Kasseroler 1957","excavation report,archaeological study"
"Kasseroler 1959","excavation report,archaeological study"
"Kent Hill 1942","archaeological study"
"Kluge 2017","archaeological study,epigraphic study"
"Kluge & Salomon 2015","archaeological study,epigraphic study"
"Lang 1982","archaeological study"
"Lang 1985","archaeological study,historical study"
"Lang 1992","archaeological study"
"Lang 1999","archaeological study"
"Lang 1999b","archaeological study"
"Laviosa Zambotti 1936","archaeological study"
"Laviosa Zambotti 1938","archaeological study"
"Leonardi 1992","archaeological study"
"Locatelli 2002","archaeological study"
"Lora & Ruta Serafini 1992","archaeological study"
"Lunz 1971","archaeological study"
"Lunz 1973b","archaeological study"
"Lunz 1973c","archaeological study"
"Lunz 1974","archaeological study"
"Lunz 1981","archaeological study"
"Lunz 1981b","archaeological study"
"Lunz 1991b","archaeological study"
"Maggiani 2013","archaeological study,historical study"
"Mahlknecht 2005","excavation report,archaeological study"
"Malnati 2002","archaeological study"
"Mandl 2011","excavation report,archaeological study"
"Maras 2007","archaeological study,epigraphic study,philological study"
"Marchesini 2011","archaeological study,epigraphic study"
"Marchesini & Zaghetto 2019","archaeological study,epigraphic study"
"Marinetti 2013b","archaeological study,linguistic study"
"Marinetti 2013c","archaeological study,linguistic study"
"Marzatico 1992","archaeological study"
"Marzatico 1996","archaeological study"
"Marzatico 1997","archaeological study"
"Marzatico 1998","archaeological study"
"Marzatico 1998b","archaeological study"
"Marzatico 1999","archaeological study"
"Marzatico 1999b","archaeological study,historical study"
"Marzatico 2001","archaeological study"
"Marzatico 2001b","archaeological study"
"Marzatico 2002","archaeological study"
"Marzatico 2002b","proceedings,archaeological study"
"Marzatico 2002c","archaeological study"
"Marzatico 2004","archaeological study"
"Marzatico 2007","archaeological study"
"Marzatico 2009","object edition,archaeological study"
"Marzatico 2011","archaeological study"
"Marzatico 2011b","archaeological study"
"Marzatico 2012","archaeological study"
"Marzatico 2012b","archaeological study"
"Marzatico 2013","proceedings,archaeological study"
"Mayer 1976","archaeological study,epigraphic study"
"Mayr 1950b","archaeological study"
"Mayr 1961","archaeological study,epigraphic study"
"Mayr 1969","archaeological study,epigraphic study"
"Menghin 1911","archaeological study"
"Menghin 1912","archaeological study"
"Menghin 1914","archaeological study"
"Menghin 1970","archaeological study"
"Menghin 1971","archaeological study,historical study"
"Menghin 1984","archaeological study,historical study"
"Menghin 1999","archaeological study"
"Mérey-Kádar 1958","archaeological study"
"Merhart 1926","proceedings,archaeological study"
"Merhart 1927","proceedings,archaeological study"
"Merhart 1969","archaeological study"
"Metzger 1993","archaeological study"
"Meyer 1901","archaeological study,linguistic study"
"Morigi Govi & Colonna 1981","archaeological study,epigraphic study"
"Niederwanger 2000","archaeological study"
"Niederwanger 2007","archaeological study"
"Nothdurfter 1979","archaeological study"
"Nothdurfter 1985","archaeological study"
"Nothdurfter 1989","archaeological study"
"Nothdurfter 1992","archaeological study"
"Nothdurfter 2002","proceedings,archaeological study"
"Oberosler 2004","archaeological study"
"Oberosler 2004b","archaeological study"
"Oberosler 2004c","archaeological study"
"Oberosler 2007","archaeological study"
"Oberziner 1883","archaeological study"
"Oberziner 1883b","archaeological study,historical study"
"Orgler 1866","archaeological study"
"Orsi 1882","archaeological study"
"Orsi 1883","proceedings,archaeological study"
"Pallua 1970","archaeological study"
"Panizza 1882","archaeological study,historical study"
"Pellegrini 1915","excavation report,archaeological study"
"Perini 1965","archaeological study"
"Perini 1978","excavation report,archaeological study"
"Perini 1999","excavation report,archaeological study"
"Perini 2002","proceedings,excavation report,archaeological study"
"Pirazzini 2012","archaeological study"
"Pisani 1939","archaeological study,linguistic study"
"Pittioni 1960","archaeological study"
"Plank 1968","excavation report,archaeological study"
"Rageth 1992","archaeological study"
"Rageth 2000","archaeological study,historical study"
"Rageth 2000b","archaeological study"
"Rageth 2002","archaeological study"
"Rageth 2002b","archaeological study"
"Reinecke 1950","archaeological study,epigraphic study"
"Rigoni 2004","excavation report,archaeological study,collective volume"
"Roncador 2011","archaeological study"
"Roncador 2014","archaeological study"
"Roth 1978","archaeological study"
"Rottländer 1971","archaeological study,epigraphic study"
"Ruta Serafini 2002","proceedings,archaeological study"
"Ruta Serafini 2002b","proceedings,archaeological study"
"Ruta Serafini 2002c","proceedings,archaeological study"
"Ruta Serafini & Balista 1983","archaeological study"
"Salomon 2006","archaeological study,linguistic study"
"Salzani 1984","archaeological study"
"Salzani 2002","excavation report,archaeological study"
"Sassatelli 2008","archaeological study,linguistic study"
"Sassatelli 2013","archaeological study"
"Sassatelli 2013b","archaeological study,historical study"
"Schaaff 1977","archaeological study"
"Schindler 1998","archaeological study"
"Schmid-Sikimić 2000","archaeological study"
"Schubert 1992","archaeological study"
"Sebesta 1993","archaeological study"
"Sebesta 1999","archaeological study"
"Sebesta 2002b","archaeological study"
"Sinnhuber 1949","excavation report,archaeological study"
"Sölder 1992","archaeological study"
"Sölder 2002b","archaeological study"
"Sölder 2011","archaeological study"
"Sperber 1992","archaeological study"
"Stadler 1992","archaeological study"
"Stefan 1999","archaeological study"
"Steiner 1999","proceedings,archaeological study"
"Steiner 1999b","archaeological study"
"Steiner 2002","proceedings,archaeological study"
"Steiner 2011","archaeological study"
"Steiner 2011b","archaeological study"
"Steiner & Gamper 2000b","excavation report,archaeological study"
"Sydow 1995","proceedings,archaeological study"
"Tecchiati 2002","archaeological study,historical study,collective volume"
"Tecchiati et al. 2011","text edition,excavation report,archaeological study"
"Teržan 2004","archaeological study,historical study"
"Töchterle 2013","archaeological study"
"Tombolani 1976","archaeological study"
"Tomedi 2001","archaeological study"
"Tomedi 2004","archaeological study,historical study"
"Tomedi 2009","archaeological study"
"Tomedi 2013","archaeological study,excavation report"
"Tomedi et al. 2006b","excavation report,archaeological study"
"Tomedi & Appler 1999","archaeological study"
"Tomedi & Appler 2001","archaeological study"
"Torggler 2002","excavation report,archaeological study"
"Torggler-Wöß 1953","excavation report,archaeological study"
"Torggler-Wöß 1953b","excavation report,archaeological study"
"Torggler-Wöß 1953c","archaeological study"
"Tschurtschenthaler & Wein 1998","archaeological study"
"Tschurtschenthaler & Wein 2002","archaeological study"
"Urban & Nedoma 2002","archaeological study,epigraphic study"
"Uslar 1996","archaeological study"
"Walde 1998","archaeological study,historical study,collective volume"
"Walde-Psenner 1976","archaeological study"
"Walde-Psenner 1979","archaeological study"
"Walde Psenner 1983","archaeological study"
"Weber 1861","archaeological study,historical study,miscellanea"
"Weiss 1999b","archaeological study"
"Weiss 1999c","proceedings,archaeological study"
"Wieser 1883","archaeological study"
"Wieser 1891","archaeological study"
"Wieser 1892","archaeological study"
"Wieser 1893","archaeological study"
"Wieser 1909","excavation report,archaeological study"
"Zamboni 2004","archaeological study"
"Zamboni 2011","archaeological study"
"Zamboni 2011b","archaeological study"
"Zamboni 2011c","archaeological study"
"Zamboni 2011d","archaeological study"
"Zamboni 2011e","archaeological study"
"Zamboni 2011f","archaeological study"
"Zamboni 2011g","archaeological study"
"Zemmer-Plank 1985","collective volume,excavation report,catalogue,archaeological study,historical study"
"Zemmer-Plank 2002","archaeological study"
"Zemmer-Plank & Sölder 2002","collective volume,archaeological study,linguistic study"
"Ziegaus 2011","archaeological study"
"Ziegaus & Rix 1998","archaeological study"
"Zuffa 1960","archaeological study"
"Zur Lippe 1960","excavation report,archaeological study"
