,script
File:I.png,"Greek script,Latin script,Etruscan script,North Italic script,Camunic script"
File:Id.png,"Greek script,Latin script,Etruscan script,North Italic script,Camunic script"
File:addA2.png,"Latin script"
File:addA5.png,"Latin script"
File:addA6.png,"Latin script"
File:addB2.png,"Latin script,Etruscan script"
File:addB2d.png,"Latin script,Etruscan script"
File:addD2.png,"Latin script,Etruscan script"
File:addD2d.png,"Latin script,Etruscan script"
File:addE1.png,"Latin script"
File:addE1d.png,"Latin script"
File:addE2.png,"Latin script"
File:addG3.png,"Latin script"
File:addG3d.png,"Latin script"
File:addG5.png,"Latin script"
File:addG5d.png,"Latin script"
File:addL1.png,"Latin script"
File:addL1d.png,"Latin script"
File:addM3.png,"Latin script"
File:addN1.png,"Latin script"
File:addN1d.png,"Latin script"
File:addP2.png,"Latin script"
File:addP2d.png,"Latin script"
File:addQ3.png,"Latin script"
File:addQ3d.png,"Latin script"
File:addR3.png,"Latin script"
File:addR3d.png,"Latin script"
File:addS1.png,"Latin script,Camunic script"
File:addS1d.png,"Latin script,Camunic script"
File:addT1.png,"Latin script,Camunic script"
File:addΧ1.png,"Latin script"
