,Category
"Modern research on Raetic","Category:Main Chapter"
"Non-script notational systems","Category:Main Chapter"
"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona",Category:Museum
VR-10,Category:Inscription
"VR-10 bronze",Category:Object
VR-11,Category:Inscription
"VR-11 bronze",Category:Object
VR-12,Category:Inscription
"VR-12 bone",Category:Object
VR-13,Category:Inscription
"VR-13 bone",Category:Object
VR-14,Category:Inscription
"VR-14 bone",Category:Object
VR-15,Category:Inscription
"VR-15 bone",Category:Object
VR-16,Category:Inscription
"VR-16 bone",Category:Object
VR-17,Category:Inscription
"VR-17 bone point",Category:Object
