,Transliteration,"Text direction",Script
AS-16,ka kavinχ,sinistroverse,"North Italic script"
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala,sinistroverse,"North Italic script"
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi,sinistroverse,"North Italic script"
BZ-10.1,tnake p̣iθamu/laþe?,sinistroverse,"North Italic script"
CE-1.4,kusenkustrinaχe,sinistroverse,"North Italic script"
FP-1,]???(?)ṇe spirkuva,sinistroverse,"North Italic script"
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi,sinistroverse,"North Italic script"
IT-9,]θak[,sinistroverse,"North Italic script"
MA-4,]eiluke[(?)?]śu,sinistroverse,"North Italic script"
MA-18,knusesusinu,sinistroverse,"North Italic script"
NO-15,esumnesinuþnualeutikutianus,sinistroverse,"North Italic script"
PA-1,eθsualeuθikukaial·/nakinaθarisakvil·,sinistroverse,"North Italic script"
RN-1,laseke/maieχe,sinistroverse,"North Italic script"
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:,sinistroverse,"North Italic script"
SL-2.1,siraku:̣þurti,sinistroverse,"North Italic script"
ST-1,kastriesieθunnuale,sinistroverse,"North Italic script"
SZ-4.1,kativates/kalitis þal φuter suχ,sinistroverse,"North Italic script"
SZ-8.1,kaθiave,sinistroverse,"North Italic script"
SZ-9.1,kuninasi/θauχrilina,sinistroverse,"North Italic script"
SZ-11,erikian vetelie,sinistroverse,"North Italic script"
