,material
"SZ-54 bowl",pottery
"SZ-55 potsherd",pottery
"SZ-56 bowl",pottery
"SZ-57 bowl",pottery
"SZ-58 bowl",pottery
"SZ-59 bowl",pottery
"SZ-60 bowl",pottery
"SZ-61 bowl",pottery
"SZ-69 potsherd",pottery
"SZ-70 bowl",pottery
"SZ-83 bowl",pottery
"SZ-84 potsherd",pottery
"SZ-85 bowl",pottery
"SZ-86 potsherd",pottery
"SZ-89 potsherd",pottery
"SZ-90 potsherd",pottery
"SZ-91 potsherd",pottery
"VR-9 potsherd",pottery
"WE-2 potsherd",pottery
"WE-4 potsherd",pottery
"WE-5 potsherd",pottery
"WE-6 potsherd",pottery
"WE-7 potsherd",pottery
