,Author/Editor
"Bottini 1988","Angelo Bottini,Markus Egg,Friedrich-Wilhelm von Hase,Hermann Pflug,Ulrich Schaaff,Peter Schauer,Götz Waurick"
"Egg 1976","Markus Egg"
"Egg 1979","Markus Egg"
"Egg 1980","Markus Egg"
"Egg 1986","Markus Egg"
"Egg 1986b","Markus Egg"
"Egg 1988","Markus Egg"
"Egg 1990","Markus Egg"
"Egg 1992","Markus Egg"
"Egg 2002","Markus Egg"
"Egg 2004","Markus Egg"
"Egg 2011","Markus Egg"
"Egg 2012","Markus Egg"
"Egg 2012b","Markus Egg"
"Egg & Pare 1987","Markus Egg,Christopher Pare"
