,condition
"SZ-67 handle",fragmentary
"SZ-69 potsherd",fragmentary
"SZ-75 handle",fragmentary
"SZ-82 cist","damaged,fragmentary"
"SZ-84 potsherd",fragmentary
"SZ-86 potsherd","fragmentary,restored"
"SZ-89 potsherd",fragmentary
"SZ-90 potsherd",fragmentary
"SZ-91 potsherd",fragmentary
"SZ-94 bone",fragmentary
"TR-3 bone",fragmentary
"VN-2 bone",fragmentary
"VN-3 bone",fragmentary
"VN-6 bone",fragmentary
"VN-7 bone","fragmentary,restored,damaged"
"VN-13 bone",fragmentary
"VN-14 bone",fragmentary
"VN-15 bone",fragmentary
"VN-16 bone point",fragmentary
"VN-17 bone",fragmentary
"VN-19 bone",fragmentary
"VR-6 antler",fragmentary
"VR-7 bone",fragmentary
"VR-9 potsherd",fragmentary
"VR-17 bone point","fragmentary,restored"
"WE-1 handle",fragmentary
"WE-2 potsherd",fragmentary
"WE-4 potsherd","fragmentary,restored"
"WE-5 potsherd",fragmentary
"WE-6 potsherd",fragmentary
"WE-7 potsherd","fragmentary,restored"
