,sortdate
ANRW,"1,972"
"Aspes 1976","1,976"
"Aspes 1978","1,978"
"Barruol 1975","1,975"
"Battisti 1970","1,970"
"Battisti 1971","1,971"
"Battisti 1972","1,972"
"Birkhan 1970","1,970"
"Birkhan 1971","1,971"
"Bosio 1976","1,976"
"Bravi 1979","1,979"
"Calzavara Capuis & Chieco Bianchi 1979","1,979"
"Calzavara Capuis & Pellegrini 1970","1,970"
"Ciurletti 1978","1,978"
"Colonna 1972","1,972"
"Cristofani 1972","1,972"
"Cristofani 1973","1,973"
"Cristofani 1978","1,978"
"Cristofani 1978b","1,978"
"De Min & Tombolani 1976","1,976"
