,region
"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano","Trentino-Alto Adige"
"Castello del Buonconsiglio","Trentino-Alto Adige"
"Landesmuseum Schloss Tirol / Museo Storico di Castel Tirolo","Trentino-Alto Adige"
"Museo Retico Sanzeno","Trentino-Alto Adige"
"Museo delle Scienze di Trento","Trentino-Alto Adige"
"Museum Mansio Sebatum","Trentino-Alto Adige"
"Soprintendenza per i beni culturali della Provincia autonoma di Trento – Ufficio beni archeologici","Trentino-Alto Adige"
"Stadtmuseum Bozen / Museo Civico di Bolzano","Trentino-Alto Adige"
"Stadtmuseum Meran / Museo Civico di Merano","Trentino-Alto Adige"
"Vintschger Museum / Museo della Val Venosta","Trentino-Alto Adige"
