,"type reference"
"Steiner & Gamper 2000","excavation report"
"Steiner & Gamper 2000b","excavation report,archaeological study"
"Steiner & Gamper 2001","excavation report"
"Tecchiati et al. 2011","text edition,excavation report,archaeological study"
"Tischer 2006","excavation report"
"Tomedi 2013","archaeological study,excavation report"
"Tomedi et al. 2001","excavation report"
"Tomedi et al. 2006","excavation report"
"Tomedi et al. 2006b","excavation report,archaeological study"
"Torggler 2002","excavation report,archaeological study"
"Torggler-Wöß 1953","excavation report,archaeological study"
"Torggler-Wöß 1953b","excavation report,archaeological study"
"Wieser 1909","excavation report,archaeological study"
"Zemmer-Plank 1985","collective volume,excavation report,catalogue,archaeological study,historical study"
"Zur Lippe 1960","excavation report,archaeological study"
