,Transliteration,Date
NO-10,rileke:sa,"5th–1st centuries BC"
NO-11,pirikaniśnu,"end of the 5th century BC–around 400 BC"
NO-13,ṭerisna,uncertain
NO-15,esumnesinuþnualeutikutianus,"5th–2nd centuries BC"
NO-16,tianusa/taniun,"5th–2nd centuries BC"
NO-17,ketanuvaleutiku,"5th–2nd centuries BC"
NO-19,?§velθiẹ,
NO-3,φelturiesi:φelvinuale utiku,
PA-1,eθsualeuθikukaial·/nakinaθarisakvil·,"6th–5th centuries BC"
PU-1,χa?φelzurieskalahepruśiahil(?)/klu?θurus,"beginning of the 5th century BC"
PU-4,χarse,"5th century BC"
SL-1,terisna,"second half of the 5<sup>th</sup> century BC"
SL-2.1,siraku:̣þurti,"450–50 BC"
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke,"3rd century BC"
SR-2,sφura·̣senθus/]ẹ?eθinụ,"3rd century BC"
SR-3.1,aruśnas,"3rd century BC"
SR-3.2,?]ṿilna,"3rd century BC"
SR-4,θul·te?·s[?/$ teris·ṇ[,"3rd century BC"
SR-5,φ̣]rimapiθamn[ụ,"3rd century BC"
SR-6,aṛụseθar·̣nateris·̣nạ,"3rd century BC"
SR-7,n]aviθahur·,"3rd century BC"
SR-9,?]θ̣ṣ́ieṛịṣna,"3rd century BC"
ST-1,kastriesieθunnuale,"5th–1st centuries BC"
ST-2,pitauṇesikaszrinụalet[,"5<sup>th</sup>–1<sup>st</sup> centuries BC"
ST-3,esimnesikaszrinuaḷ[?,
ST-4,ạzile$aθiṿ·nuale,"5th–1st centuries BC"
ST-5,hes·ṭulanu·aleker·akve,"5th–1st centuries BC"
ST-6,sạ?al·̣esta·nu·aleφakaḷẹ,"5th–1st centuries BC"
SZ-1.1,lasta φirimaþinaχe/χi kaśiχanu,
SZ-10.1,χelivaiθina,
SZ-11,erikian vetelie,
SZ-14,φelituriesielukusletile/kạṛataśna,"4th–3rd centuries BC"
SZ-15.1,lastaθianuesiunne/pitiekapaśunu,"5th–1st centuries BC"
SZ-16,laθurusitianusatanin,"450–400 BC"
SZ-2.1,φrima/remi visteχanu,
SZ-2.2,χariχa remi,
SZ-22.1,perkusiale/like iiuịị,"5th–1st centuries BC"
SZ-24,]θ̣nasleθua,
SZ-3,visteχamaiu?,
SZ-30,ka[? ?]isθi:puχe:̣ṭumis:p[ ]θiaḳ[? ?]auþile:ẹḷuku:̣,"5th–4th centuries BC"
SZ-31,remina,"5th–1st centuries BC"
SZ-4.1,kativates/kalitis þal φuter suχ,
SZ-5.1,vaþanu/reiθuśnu,
SZ-8.1,kaθiave,
SZ-87,]esminupitisθauχkaạna,"5th–1st centuries BC"
SZ-9.1,kuninasi/θauχrilina,"4th–3rd centuries BC"
SZ-98,]aχvilịṣḳ[/]p̣ịθ̣ị[??,
TR-3,p̣ịθ̣ị,"end of the 2nd–beginning of the 1st centuries BC"
UG-1.1,kusen,
VN-1,lavisielavisealu,
