,Category
AS-1,Category:Inscription
AS-10,Category:Inscription
"AS-10 potsherd",Category:Object
AS-11,"Category:Inscription,Category:Pages with broken file links"
"AS-12 needle",Category:Object
"AS-13 needle",Category:Object
AS-2,Category:Inscription
"AS-2 potsherd",Category:Object
AS-3,Category:Inscription
"AS-3 potsherd",Category:Object
AS-4,Category:Inscription
"File:AS-4 Pellegrini 1915.png",Category:File
"AS-4 potsherd",Category:Object
AS-5,Category:Inscription
"AS-5 potsherd",Category:Object
AS-6,Category:Inscription
"AS-6 potsherd",Category:Object
AS-7,Category:Inscription
"AS-7 potsherd",Category:Object
AS-8,Category:Inscription
"AS-8 potsherd",Category:Object
AS-9,Category:Inscription
"AS-9 potsherd",Category:Object
"Museo Archeologico dell'Altopiano dei Sette Comuni",Category:Museum
"Museo Nazionale Atestino",Category:Museum
"Non-script notational systems","Category:Main Chapter"
