,material
"BZ-2 axe",bronze
"BZ-3 simpulum",bronze
"BZ-4 fragment",bronze
"BZ-5 handle",bronze
"BZ-7 cist",bronze
"BZ-8 situla",bronze
"BZ-9 handle",bronze
"BZ-11 cist",bronze
"BZ-14 plaque",bronze
"BZ-17 axe",bronze
"BZ-25 fragment",bronze
"BZ-26 fragment",bronze
"BZ-27 fragment",bronze
"BZ-28 fragment",bronze
"BZ-29 fragment",bronze
"CE-1 situla",bronze
"FP-1 miniature shield",bronze
"HU-1 axe",bronze
"HU-4 rod",bronze
"HU-5 bronze",bronze
"HU-6 bronze",bronze
"HU-7 situla",bronze
"IT-5 plaque",bronze
"IT-9 fragment",bronze
"NO-1 fragment",bronze
"NO-2 strainer",bronze
"NO-3 plaque",bronze
"NO-6 fragment",bronze
"NO-8 fragment",bronze
"NO-9 fibula",bronze
"NO-11 bronze",bronze
"NO-15 rod",bronze
"NO-16 bronze",bronze
"NO-19 plaque",bronze
"PA-1 spatula",bronze
"PU-1 girdle plate",bronze
"SL-1 helmet",bronze
"SL-2 helmet",bronze
"SZ-1 bronze",bronze
"SZ-2 bronze",bronze
"SZ-3 bronze",bronze
"SZ-4 bronze",bronze
"SZ-5 bronze",bronze
"SZ-6 bronze",bronze
"SZ-7 bronze",bronze
"SZ-8 bronze",bronze
"SZ-9 bronze",bronze
"SZ-10 bronze",bronze
"SZ-11 bronze",bronze
"SZ-12 bronze",bronze
"SZ-13 bronze",bronze
"SZ-14 bronze",bronze
"SZ-15 bronze",bronze
"SZ-16 statuette",bronze
"SZ-17 handle",bronze
"SZ-18 key",bronze
"SZ-19 handle",bronze
"SZ-20 bronze",bronze
"SZ-30 situla",bronze
"SZ-31 simpulum",bronze
"SZ-35 handle",bronze
"SZ-36 situla",bronze
"SZ-37 handle",bronze
"SZ-40 handle",bronze
"SZ-42 handle",bronze
"SZ-53 handle",bronze
"SZ-65 simpulum",bronze
"SZ-67 handle",bronze
"SZ-71 statuette",bronze
"SZ-75 handle",bronze
"SZ-82 cist",bronze
"SZ-87 rod",bronze
"SZ-96 rod",bronze
"VR-3 spit",bronze
"VR-10 bronze",bronze
"VR-11 bronze",bronze
"WE-1 handle",bronze
