,Category,"project author"
"NO-3 plaque",Category:Object,"Sindy Kluge"
"NO-4 antler",Category:Object,"Sindy Kluge"
"NO-5 potsherd",Category:Object,"Sindy Kluge"
"NO-6 fragment",Category:Object,"Sindy Kluge"
"NO-7 antler",Category:Object,"Sindy Kluge"
"NO-8 fragment",Category:Object,"Sindy Kluge"
"NO-9 fibula",Category:Object,"Sindy Kluge"
Category:Object,,"Sindy Kluge"
Objects,,"Sindy Kluge"
"PA-1 spatula",Category:Object,"Sindy Kluge"
"PU-1 girdle plate",Category:Object,"Sindy Kluge"
"PU-10 potsherd",Category:Object,"Sindy Kluge"
"PU-11 stone",Category:Object,"Sindy Kluge"
"PU-2 loom weight",Category:Object,"Sindy Kluge"
"PU-3 loom weight",Category:Object,"Sindy Kluge"
"PU-4 plaque",Category:Object,"Sindy Kluge"
"PU-5 bone",Category:Object,"Sindy Kluge"
"PU-6 bone",Category:Object,"Sindy Kluge"
"PU-7 bone",Category:Object,"Sindy Kluge"
"PU-8 potsherd",Category:Object,"Sindy Kluge"
"PU-9 potsherd",Category:Object,"Sindy Kluge"
"RN-1 slab",Category:Object,"Sindy Kluge"
"RN-2 rod",Category:Object,"Sindy Kluge"
"RN-3 potsherd",Category:Object,"Sindy Kluge"
"SI-1 potsherd",Category:Object,"Sindy Kluge"
"SI-2 potsherd",Category:Object,"Sindy Kluge"
"SR-1 antler",Category:Object,"Sindy Kluge"
"SR-10 antler",Category:Object,"Sindy Kluge"
"SR-11 stone",Category:Object,"Sindy Kluge"
"SR-13 antler",Category:Object,"Sindy Kluge"
"SR-15 bowl",Category:Object,"Sindy Kluge"
"SR-2 antler",Category:Object,"Sindy Kluge"
"SR-3 antler",Category:Object,"Sindy Kluge"
"SR-4 antler",Category:Object,"Sindy Kluge"
"SR-5 antler",Category:Object,"Sindy Kluge"
"SR-6 antler",Category:Object,"Sindy Kluge"
"SR-7 antler",Category:Object,"Sindy Kluge"
"SR-8 antler",Category:Object,"Sindy Kluge"
"SR-9 antler",Category:Object,"Sindy Kluge"
"SZ-1 bronze",Category:Object,"Sindy Kluge"
"SZ-10 bronze",Category:Object,"Sindy Kluge"
"SZ-11 bronze",Category:Object,"Sindy Kluge"
"SZ-12 bronze",Category:Object,"Sindy Kluge"
"SZ-13 bronze",Category:Object,"Sindy Kluge"
"SZ-14 bronze",Category:Object,"Sindy Kluge"
"SZ-15 bronze",Category:Object,"Sindy Kluge"
"SZ-16 statuette",Category:Object,"Sindy Kluge"
"SZ-17 handle",Category:Object,"Sindy Kluge"
"SZ-18 key",Category:Object,"Sindy Kluge"
"SZ-19 handle",Category:Object,"Sindy Kluge"
"SZ-2 bronze",Category:Object,"Sindy Kluge"
"SZ-20 bronze",Category:Object,"Sindy Kluge"
"SZ-22 antler",Category:Object,"Sindy Kluge"
"SZ-23 antler",Category:Object,"Sindy Kluge"
"SZ-24 antler",Category:Object,"Sindy Kluge"
"SZ-25 gouge",Category:Object,"Sindy Kluge"
"SZ-26 gouge",Category:Object,"Sindy Kluge"
"SZ-27 potsherd",Category:Object,"Sindy Kluge"
"SZ-28 bowl",Category:Object,"Sindy Kluge"
"SZ-29 bowl",Category:Object,"Sindy Kluge"
"SZ-3 bronze",Category:Object,"Sindy Kluge"
"SZ-30 situla",Category:Object,"Sindy Kluge"
"SZ-31 simpulum",Category:Object,"Sindy Kluge"
"SZ-32 antler",Category:Object,"Sindy Kluge"
"SZ-33 hoe",Category:Object,"Sindy Kluge"
"SZ-34 antler",Category:Object,"Sindy Kluge"
"SZ-35 handle",Category:Object,"Sindy Kluge"
"SZ-36 situla",Category:Object,"Sindy Kluge"
"SZ-37 handle",Category:Object,"Sindy Kluge"
"SZ-39 axe",Category:Object,"Sindy Kluge"
"SZ-4 bronze",Category:Object,"Sindy Kluge"
"SZ-40 handle",Category:Object,"Sindy Kluge"
"SZ-41 potsherd",Category:Object,"Sindy Kluge"
"SZ-42 handle",Category:Object,"Sindy Kluge"
"SZ-43 chisel",Category:Object,"Sindy Kluge"
"SZ-44 scythe ring",Category:Object,"Sindy Kluge"
"SZ-45 scythe ring",Category:Object,"Sindy Kluge"
"SZ-46 scythe ring",Category:Object,"Sindy Kluge"
"SZ-47 scythe ring",Category:Object,"Sindy Kluge"
"SZ-48 bone",Category:Object,"Sindy Kluge"
"SZ-49 tusk",Category:Object,"Sindy Kluge"
"SZ-5 bronze",Category:Object,"Sindy Kluge"
"SZ-50 chisel",Category:Object,"Sindy Kluge"
"SZ-51 knife",Category:Object,"Sindy Kluge"
"SZ-52 bowl",Category:Object,"Sindy Kluge"
"SZ-53 handle",Category:Object,"Sindy Kluge"
"SZ-54 bowl",Category:Object,"Sindy Kluge"
"SZ-55 potsherd",Category:Object,"Sindy Kluge"
"SZ-56 bowl",Category:Object,"Sindy Kluge"
"SZ-57 bowl",Category:Object,"Sindy Kluge"
"SZ-58 bowl",Category:Object,"Sindy Kluge"
"SZ-59 bowl",Category:Object,"Sindy Kluge"
"SZ-6 bronze",Category:Object,"Sindy Kluge"
"SZ-60 bowl",Category:Object,"Sindy Kluge"
"SZ-61 bowl",Category:Object,"Sindy Kluge"
"SZ-62 axe",Category:Object,"Sindy Kluge"
"SZ-63 antler",Category:Object,"Sindy Kluge"
"SZ-65 simpulum",Category:Object,"Sindy Kluge"
"SZ-66 axe",Category:Object,"Sindy Kluge"
"SZ-67 handle",Category:Object,"Sindy Kluge"
