,"sortdate find"
"AS-3 potsherd","1,912"
"AS-4 potsherd","1,912"
"AS-5 potsherd","1,912"
"AS-6 potsherd","1,912"
"AS-7 potsherd","1,912"
"AS-8 potsherd","1,912"
"AS-9 potsherd","1,912"
"AS-10 potsherd","1,912"
"AS-11 potsherd","1,912"
"BZ-16 chisel","1,911"
"MA-1 antler","1,912"
"MA-2 antler","1,912"
"MA-3 antler","1,912"
"MA-4 antler","1,912"
"MA-5 antler","1,912"
"MA-6 antler","1,912"
"MA-7 antler","1,912"
"MA-8 antler","1,912"
"MA-9 antler","1,912"
"MA-10 antler","1,912"
"MA-11 antler","1,912"
"MA-12 antler","1,912"
"MA-13 antler","1,912"
"MA-14 antler","1,912"
"MA-15 antler","1,912"
"MA-16 antler","1,912"
"MA-17 antler","1,912"
"MA-18 antler","1,912"
"MA-19 antler","1,912"
"MA-20 antler","1,912"
"MA-21 antler","1,912"
"MA-22 antler","1,912"
"MA-23 antler","1,912"
"MA-24 ingot","1,912"
"SZ-75 handle","1,912"
