,language
"AIF I",German
"AIF II,1",German
"AIF II,2",German
"AIF III",German
"Aigner-Foresti 1992",German
"Altheim 1951",German
"Altheim & Trautmann 1939",German
"Amann 2005",German
"Amann 2012",German
"Amann et al. 2006","English,French,German,Italian"
"Anreiter 1997",German
"Anreiter & Ölberg 1998",German
ANRW,"German,Italian"
"Appler 2010",German
"Appler 2010b",German
"Appler 2010c",German
"Appler 2010d",German
"Appler 2010e",German
"Appler 2010f",German
"Bagley et al. 2009","French,German,Italian"
"Battisti 1961",German
"Bertogg 1952",German
"Bertogg 1955",German
"Beumann & Schröder 1985",German
"Beutler & Hameter 2005",German
"Birkhan 1970",German
"Birkhan 1971",German
"Birkmann et al. 1997",German
"Bodini 1999","German,Italian"
"Bodini 1999b",German
"Bottini 1988",German
"Brunner & Toth 1987",German
"Bündner Geschichte 2000",German
"Caduff 2007",German
"Ciurletti & Marzatico 1999","German,Italian"
"Corssen 1874",German
"Corssen 1875",German
"Cortsen 1925",German
"Cortsen 1935",German
"Cristofani 1985",German
"Dal Rì 1992",German
"Dal Rì & Prugger 1999","German,Italian"
"Danielsson 1909",German
"Dannheimer & Gebhard 1993",German
"Deecke 1875–1884",German
"Deecke 1886",German
"Demetz 1992",German
"Demetz 1999",German
"De Simone 1968",German
"Dobesch 1992",German
"Drack 1974",German
"Drexler & Fink 2001",German
"Ebert 1928",German
"Egg 1976",German
"Egg 1979",German
"Egg 1980",German
"Egg 1986",German
"Egg 1986b",German
"Egg 1988",German
"Egg 1990",German
"Egg 1992",German
"Egg 2002",German
"Egg 2012",German
"Egg 2012b",German
"Egger 1917",German
"Egger 1959",German
"Egg & Pare 1987",German
"Eichner 2006",German
"Eichner 2011",German
"Eichner 2012",German
"Eichner 2012b",German
"Eichner 2013",German
"Eichner et al. 1994",German
"Eichner & Nedoma 2009",German
ET,"Latin,German"
"ET 2","Latin,German"
"Fasnacht 1997",German
"Festschrift Hundt 1977",German
"Fichtl 1958",German
"Fichtl 1958b",German
"Finsterwalder 1941",German
"Fischer 1960",German
"Franz 1947",German
"Franz 1951",German
"Franz 1952",German
"Franz 1953",German
"Franz 1957",German
"Franz 1957b",German
"Franz 1958",German
"Franz 1958b",German
"Franz 1958c",German
"Franz 1959",German
"Frei 1959",German
"Frei 1970",German
"Frei 1984",German
"Frei-Stolba 1984",German
"Frei-Stolba 1992",German
"Frei-Stolba 1993",German
"Frei-Stolba 1993b",German
"Frey 1962",German
"Frey 1992",German
"Frey 1999",German
"Gabrovec 1966",German
"Galliazzo 2002","German,Italian"
"Gambacurta 2012",German
"Gamper 2000",German
"Gamper 2006",German
"Gamper & Steiner 1999",German
"Gamper & Steiner 2002",German
"Gebhardt & Siller 1996",German
"Gehring 1974",German
"Gehring 1976",German
"Gempeler 1976",German
"Georgiev 1972",German
"Georgiev 1973",German
"Giovanelli 1834",German
"Giovanelli 1876",German
"Gleirscher 1984–85",German
"Gleirscher 1985b",German
"Gleirscher 1986",German
"Gleirscher 1987",German
"Gleirscher 1991",German
"Gleirscher 1992",German
"Gleirscher 1993",German
"Gleirscher 1993b",German
"Gleirscher 1993c",German
"Gleirscher 1993d",German
"Gleirscher 1999",German
"Gleirscher 2002",German
"Gleirscher 2002b",German
"Gleirscher et al. 2002",German
"Goldmann 1934",German
"Goldmann 1978",German
"Grabherr 2006",German
"Gruber et al. 2002",German
"Haider 2000",German
"Hainzmann 2000",German
"Hartmann 1920",German
"Hase 1992",German
"Haug 1914",German
"Haug 1914b",German
"Hauser 2011",German
"Herbig 1913",German
"Herbig 1928",German
"Heuberger 1932",German
"Heuberger 1932b",German
"Höfler 1970",German
"Höfler 1971",German
"Holder 1896–1907",German
"Hormayr 1823",German
"Hornung & Hornung 1972",German
"Hye & Töchterle 2019","English,German,Italian"
"Innerebner 1955",German
"Joppich 1971",German
"Joppich 1973",German
"Kaltenhauser 1966",German
"Kaltenhauser 1978",German
"Karl & Leskovar 2017","English,German"
"Kasseroler 1957",German
"Kasseroler 1959",German
"Kirchmayr & Schumacher 2019",German
"Klingenberg 1973",German
"Kluge 2017",German
"Kluge & Salomon 2015",German
"Kossack 1969","German,unknown"
"Krämer 1982",German
"Krause & Jankuhn 1966",German
"Kretschmer 1932",German
"Kretschmer 1932b",German
"Kretschmer 1940",German
"Kretschmer 1943",German
"Kretschmer 1949",German
"Kromer 1962",German
"Kronasser 1957",German
"Kusch 2000",German
"Lang 1982",German
"Lang 1985",German
"Lang 1992",German
"Lang 1999","German,Italian"
"Lang 1999b",German
"Leonardi 1992",German
"Lipperheide & Rickelt 1896",German
"Lippert & Spindler 1992","English,German,Italian"
"Loose 1993",German
"Lunz 1973",German
"Lunz 1973b",German
"Lunz 1973c",German
"Lunz 1974",German
"Lunz 1981",German
"Lunz 1981b",German
"Lunz 1985","German,Italian"
"Lunz 1991","German,Italian"
"Lunz 1991b",German
"Mahlknecht 2005",German
"Mancini 1999","German,Italian"
"Mandl 2000",German
"Mandl 2011","English,German"
"Marinetti 2002","German,Italian"
"Marzatico 2012",German
"Marzoli & Wiel Marin 2013",German
"Mayer 1976",German
"Mayr 1947",German
"Mayr 1950",German
"Mayr 1950b",German
"Mayr 1951",German
"Mayr 1952",German
"Mayr 1953",German
"Mayr 1954",German
"Mayr 1955",German
"Mayr 1956",German
"Mayr 1956b",German
"Mayr 1957",German
"Mayr 1957b",German
"Mayr 1957c",German
"Mayr 1958",German
"Mayr 1958b",German
"Mayr 1958c",German
"Mayr 1958d",German
"Mayr 1959",German
"Mayr 1959b",German
"Mayr 1959c",German
"Mayr 1959d",German
"Mayr 1959e",German
"Mayr 1960",German
"Mayr 1960b",German
"Mayr 1960c",German
"Mayr 1960d",German
"Mayr 1960e",German
"Mayr 1960f",German
"Mayr 1960g",German
"Mayr 1961",German
"Mayr 1961b",German
"Mayr 1961c",German
"Mayr 1962",German
"Mayr 1962b",German
"Mayr 1962c",German
"Mayr 1963",German
"Mayr 1969",German
"Meid et al. 1971","German,Italian"
"Menghin 1911",German
"Menghin 1912",German
"Menghin 1914",German
"Menghin 1917",German
"Menghin 1958",German
"Menghin 1961",German
"Menghin 1970",German
"Menghin 1971",German
"Menghin 1984",German
"Menghin 1999",German
"Mentz 1954–55",German
