,Transliteration,"Text direction",Script
AS-17.2,eṣịp[ạ?ḳẹ]θanava,dextroverse,"North Italic script"
FI-1,ṣ a[/kakaka[(?)/θarani[?/saφ̣ạṇa/θ̣]arani[?,ambiguous,"North Italic script"
HU-7,?ẹḳiesiuṭikutanin/metḷainile,dextroverse,"North Italic script"
MA-2,piθanmelka[θ̣ụṛịẹþ̣ụ,dextroverse,"North Italic script"
MA-5,piθieikuniiþu,dextroverse,"North Italic script"
MA-9,pitalelemaisþinake,dextroverse,"North Italic script"
MA-10,piþiekerpinake,dextroverse,"North Italic script"
MA-17,klevieval·θikinuasua,mixed,"North Italic script"
PU-1,χa?φelzurieskalahepruśiahil(?)/klu?θurus,dextroverse,"North Italic script"
PU-5,ṿakụ,dextroverse,unknown
PU-8,ṃṿạḳ[,dextroverse,unknown
PU-11,kụa,dextroverse,unknown
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke,unknown,"North Italic script"
SZ-28,ke,dextroverse,unknown
SZ-70.1,kl,dextroverse,unknown
