,Type,Material,"Current location"
"AS-19 beaker",beaker,pottery,"Museo Archeologico dell'Altopiano dei Sette Comuni"
"AS-20 potsherd",beaker,pottery,"Museo Archeologico dell'Altopiano dei Sette Comuni"
"AS-21 beaker",beaker,pottery,"Museo Archeologico dell'Altopiano dei Sette Comuni"
"AS-22 beaker",beaker,pottery,"Museo Archeologico dell'Altopiano dei Sette Comuni"
"AS-23 beaker",beaker,pottery,"Museo Archeologico dell'Altopiano dei Sette Comuni"
"AV-1 ring",ring,silver,"Archäologische Staatssammlung München"
"BZ-1 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"BZ-2 axe",axe,bronze,"Tiroler Landesmuseum Ferdinandeum"
"BZ-3 simpulum",simpulum,bronze,"Tiroler Landesmuseum Ferdinandeum"
"BZ-4 fragment",vessel,bronze,"Staatliche Museen zu Berlin – Antikensammlung"
"BZ-5 handle",vessel,bronze,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"BZ-6 slab",slab,stone,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"BZ-7 cist",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"BZ-8 situla",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"BZ-9 handle",vessel,bronze,"Stadtmuseum Bozen / Museo Civico di Bolzano"
"BZ-10 slab",slab,porphyry,"Tiroler Landesmuseum Ferdinandeum"
"BZ-11 cist",vessel,bronze,unknown
"BZ-12 key",key,iron,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"BZ-13 potsherd",bowl,pottery,unknown
"BZ-14 plaque",plaque,bronze,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"BZ-15 antler",unidentifiable,antler,"Tiroler Landesmuseum Ferdinandeum"
"BZ-16 chisel",chisel,iron,"Tiroler Landesmuseum Ferdinandeum"
"BZ-17 axe",axe,bronze,"Castello del Buonconsiglio"
"BZ-19 sickle",sickle,iron,"Tiroler Landesmuseum Ferdinandeum"
"BZ-20 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"BZ-21 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"BZ-22 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"BZ-23 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"BZ-24 slab",slab,sandstone,"Stadtmuseum Bozen / Museo Civico di Bolzano"
"BZ-25 fragment",vessel,bronze,"Castello del Buonconsiglio"
"BZ-26 fragment",helmet,bronze,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"BZ-27 fragment",helmet,bronze,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"BZ-28 fragment",helmet,bronze,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"BZ-29 fragment",helmet,bronze,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"CE-1 situla",vessel,bronze,"Castello del Buonconsiglio"
"EN-1 potsherd",bowl,pottery,"Rätisches Museum Chur"
"FI-1 antler",handle,antler,"Soprintendenza per i beni culturali della Provincia autonoma di Trento – Ufficio beni archeologici"
"FP-1 miniature shield","miniature shield",bronze,"Abteilung Ur- und Frühgeschichte Universität Innsbruck"
"HU-1 axe",axe,bronze,unknown
"HU-4 rod",unidentifiable,bronze,"Castello del Buonconsiglio"
"HU-5 bronze",bronze,bronze,unknown
"HU-6 bronze",bronze,bronze,unknown
"HU-7 situla",vessel,bronze,"Rhode Island School of Design Museum"
"IT-1 potsherd",handle,pottery,"Museum Wattens"
"IT-2 potsherd",bowl,pottery,"Museum Wattens"
"IT-3 potsherd",vessel,pottery,"Tiroler Landesmuseum Ferdinandeum"
"IT-4 unidentifiable","musical instrument",antler,"Museum Wattens"
"IT-5 plaque",plaque,bronze,"Abteilung Ur- und Frühgeschichte Universität Innsbruck"
"IT-6 stone",stone,stone,"Landeskonservatorat für Tirol"
"IT-7 plaque",plaque,iron,"Landeskonservatorat für Tirol"
"IT-8 potsherd",handle,pottery,"Archäologisches Museum Fliess"
"IT-9 fragment","miniature shield",bronze,"Abteilung Ur- und Frühgeschichte Universität Innsbruck"
"MA-1 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-2 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-3 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-4 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-5 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-6 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-7 antler",unidentifiable,antler,unknown
"MA-8 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-9 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-10 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-11 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-12 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-13 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-14 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-15 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-16 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-17 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-18 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-19 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-20 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-21 antler",unidentifiable,antler,unknown
"MA-22 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-23 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-24 ingot",ingot,lead,"Museo Nazionale Atestino"
"NO-1 fragment",vessel,bronze,"Castello del Buonconsiglio"
"NO-2 strainer",strainer,bronze,"Tiroler Landesmuseum Ferdinandeum"
"NO-3 plaque",plaque,bronze,"Castello del Buonconsiglio"
"NO-4 antler",handle,antler,"Castello del Buonconsiglio"
"NO-5 potsherd",vessel,pottery,"Castello del Buonconsiglio"
"NO-6 fragment",vessel,bronze,"Castello del Buonconsiglio"
"NO-7 antler",unidentifiable,antler,"Castello del Buonconsiglio"
"NO-8 fragment",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"NO-9 fibula",fibula,bronze,"Tiroler Landesmuseum Ferdinandeum"
"NO-10 slab",slab,porphyry,"Castello del Buonconsiglio"
"NO-11 bronze",bronze,bronze,"Tiroler Landesmuseum Ferdinandeum"
"NO-12 bowl",bowl,pottery,"Castello del Buonconsiglio"
"NO-13 bone",bone,bone,"Museo delle Scienze di Trento"
"NO-14 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"NO-15 rod",unidentifiable,bronze,"Museo Retico Sanzeno"
"NO-16 bronze",bronze,bronze,"Museo Retico Sanzeno"
"NO-17 bone point",bone,bone,"Museo Retico Sanzeno"
"NO-18 bowl",bowl,pottery,"Stadtmuseum Bozen / Museo Civico di Bolzano"
"NO-19 plaque",plaque,bronze,"Castello del Buonconsiglio"
"PA-1 spatula",spatula,bronze,"Musei Civici di Padova – Museo Archeologico"
"PU-1 girdle plate","girdle plate",bronze,"Museum Mansio Sebatum"
"PU-2 loom weight","loom weight",pottery,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"PU-3 loom weight","loom weight",schist,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"PU-4 plaque",plaque,schist,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"PU-5 bone",unidentifiable,bone,unknown
"PU-6 bone",unidentifiable,bone,unknown
"PU-7 bone",unidentifiable,bone,unknown
"PU-8 potsherd",vessel,pottery,"Museum Mansio Sebatum"
"PU-9 potsherd",vessel,pottery,"Museum Mansio Sebatum"
"PU-10 potsherd",vessel,pottery,"Museum Mansio Sebatum"
"PU-11 stone",unidentifiable,stone,"Museum Mansio Sebatum"
"RN-1 slab",slab,porphyry,"Stadtmuseum Bozen / Museo Civico di Bolzano"
"RN-2 rod",unidentifiable,wood,"Stadtmuseum Bozen / Museo Civico di Bolzano"
"RN-3 potsherd",vessel,pottery,"Stadtmuseum Bozen / Museo Civico di Bolzano"
"SI-1 potsherd",bowl,pottery,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"SI-2 potsherd",bowl,pottery,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"SL-1 helmet",helmet,bronze,"Kunsthistorisches Museum Wien – Antikensammlung"
"SL-2 helmet",helmet,bronze,"Kunsthistorisches Museum Wien – Antikensammlung"
"SR-1 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-2 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-3 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-4 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-5 antler",handle,antler,"Museo delle Scienze di Trento"
"SR-6 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-7 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-8 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-9 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-10 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-11 stone",stone,porphyry,"Museo delle Scienze di Trento"
"SR-12 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-13 antler",unidentifiable,antler,"Museo delle Scienze di Trento"
"SR-14 potsherd",bowl,pottery,"Museo delle Scienze di Trento"
"SR-15 bowl",bowl,pottery,"Museo delle Scienze di Trento"
"ST rock",rock,stone,"in situ"
"SZ-1 bronze",bronze,bronze,"Museo Retico Sanzeno"
"SZ-2 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-3 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-4 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-5 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-6 bronze",bronze,bronze,"Museo Retico Sanzeno"
"SZ-7 bronze",bronze,bronze,"Museo Retico Sanzeno"
"SZ-8 bronze",bronze,bronze,"Museo Retico Sanzeno"
"SZ-9 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-10 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-11 bronze",bronze,bronze,"Museo Retico Sanzeno"
"SZ-12 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-13 bronze",bronze,bronze,"Castello del Buonconsiglio"
"SZ-14 bronze",bronze,bronze,"Museo Retico Sanzeno"
"SZ-15 bronze",bronze,bronze,"Museo Retico Sanzeno"
"SZ-16 statuette",statuette,bronze,"Castello del Buonconsiglio"
"SZ-17 handle",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-18 key",key,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-19 handle",ladle,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-20 bronze",bronze,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-22 antler",handle,antler,"Tiroler Landesmuseum Ferdinandeum"
"SZ-23 antler",handle,antler,"Tiroler Landesmuseum Ferdinandeum"
"SZ-24 antler",unidentifiable,antler,"Castello del Buonconsiglio"
"SZ-25 gouge",gouge,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-26 gouge",gouge,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-27 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-28 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-29 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-30 situla",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-31 simpulum",simpulum,bronze,"Castello del Buonconsiglio"
"SZ-32 antler",handle,antler,"Tiroler Landesmuseum Ferdinandeum"
"SZ-33 hoe",hoe,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-34 antler",unidentifiable,antler,"Tiroler Landesmuseum Ferdinandeum"
"SZ-35 handle",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-36 situla",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-37 handle",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-38 knife",knife,iron,"Castello del Buonconsiglio"
"SZ-39 axe",axe,iron,"Museo Retico Sanzeno"
"SZ-40 handle",vessel,bronze,"Castello del Buonconsiglio"
"SZ-41 potsherd",vessel,pottery,"Castello del Buonconsiglio"
"SZ-42 handle",key,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-43 chisel",chisel,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-44 scythe ring","scythe ring",iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-45 scythe ring","scythe ring",iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-46 scythe ring","scythe ring",iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-47 scythe ring","scythe ring",iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-48 bone",unidentifiable,bone,"Tiroler Landesmuseum Ferdinandeum"
"SZ-49 tusk",tusk,tooth,"Tiroler Landesmuseum Ferdinandeum"
"SZ-50 chisel",chisel,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-51 knife",knife,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-52 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-53 handle",vessel,bronze,"Castello del Buonconsiglio"
"SZ-54 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-55 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-56 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-57 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-58 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-59 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-60 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-61 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-62 axe",axe,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-63 antler",handle,antler,"Tiroler Landesmuseum Ferdinandeum"
"SZ-65 simpulum",ladle,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-66 axe",axe,iron,"Castello del Buonconsiglio"
"SZ-67 handle",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-68 knife",knife,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-69 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-70 bowl",bowl,pottery,"Castello del Buonconsiglio"
"SZ-71 statuette",statuette,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-72 scythe ring","scythe ring",iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-73 helmet",helmet,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-74 scythe",scythe,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-75 handle",ladle,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-76 axe",axe,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-77 axe",axe,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-78 ladle",ladle,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-79 chisel",chisel,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-80 knife",knife,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-81 axe",axe,iron,"Tiroler Landesmuseum Ferdinandeum"
"SZ-82 cist",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"SZ-83 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-84 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-85 bowl",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-86 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"SZ-87 rod",unidentifiable,bronze,"Soprintendenza per i beni culturali della Provincia autonoma di Trento – Ufficio beni archeologici"
"SZ-88 hoe",hoe,iron,"Castello del Buonconsiglio"
"SZ-89 potsherd",bowl,pottery,"Castello del Buonconsiglio"
"SZ-90 potsherd",vessel,pottery,"Castello del Buonconsiglio"
"SZ-91 potsherd",vessel,pottery,"Castello del Buonconsiglio"
"SZ-92 axe",axe,iron,"Castello del Buonconsiglio"
"SZ-93 axe",axe,iron,"Castello del Buonconsiglio"
"SZ-94 bone",unidentifiable,bone,"Museo Retico Sanzeno"
"SZ-96 rod",unidentifiable,bronze,"Soprintendenza per i beni culturali della Provincia autonoma di Trento – Ufficio beni archeologici"
"TR-1 bone",bone,bone,"Museo Naturalistico Archeologico di Vicenza"
"TR-2 bone",bone,bone,"Museo Naturalistico Archeologico di Vicenza"
"TR-3 bone",bone,bone,"Museo Naturalistico Archeologico di Vicenza"
"TR-4 bone",bone,bone,"Museo Naturalistico Archeologico di Vicenza"
"TV-1 slab",slab,sandstone,"Chiesa di San Martino di Castelcies"
"UG-1 rock",rock,stone,"in situ"
"UG-2 rock",rock,stone,"in situ"
"UG-3 rock",rock,stone,"in situ"
"VN-1 antler",unidentifiable,antler,"Stadtmuseum Meran / Museo Civico di Merano"
"VN-2 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-3 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-4 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-5 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-6 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-7 bone",handle,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-8 bone",bone,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-9 bone point",bone,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-10 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-11 bone point",bone,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-12 bone point",bone,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-13 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-14 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-15 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-16 bone point",bone,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-17 bone",handle,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-18 bone point",bone,bone,"Vintschger Museum / Museo della Val Venosta"
"VN-19 bone",unidentifiable,bone,"Vintschger Museum / Museo della Val Venosta"
"VR-1 antler","votive offering",antler,"Museo di Storia Naturale Verona"
"VR-2 antler","votive offering",antler,"Museo di Storia Naturale Verona"
"VR-3 spit",spit,bronze,"Museo Miniscalchi Erizzo"
"VR-4 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-6 antler",unidentifiable,antler,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-7 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-8 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-9 potsherd",vessel,pottery,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-10 bronze",bronze,bronze,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-11 bronze",bronze,bronze,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-12 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-13 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-14 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-15 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-16 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-17 bone point",bone,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"WE-1 handle",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"WE-2 potsherd",vessel,pottery,unknown
"WE-3 antler",handle,antler,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"WE-4 potsherd",pot,pottery,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"WE-5 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"WE-6 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"WE-7 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
unknown,,,
