,"type reference"
"AIF III","epigraphic study,historical study"
"Appler 2010e","proceedings,historical study"
"Ardovino 1999","historical study"
"Beumann & Schröder 1985","linguistic study,historical study,collective volume"
"Birkhan 1970","archaeological study,historical study,philological study"
"Bosio 1976","historical study"
"Bündner Geschichte 2000","historical study"
"Ciurletti & Marzatico 1999","archaeological study,epigraphic study,linguistic study,historical study,collective volume"
"Conestabile 1856","epigraphic study,historical study"
"Degasperi 2009","introduction,historical study"
"Dobesch 1992","historical study"
"Drexler & Fink 2001","archaeological study,historical study,collective volume"
"Egg 2004","archaeological study,historical study"
"Frei-Stolba 1984","historical study"
"Frei-Stolba 1992","historical study"
"Frei-Stolba 1993","historical study"
"Frei-Stolba 1993b","historical study"
"Gambari 2004","archaeological study,historical study"
"Gamper & Steiner 1999","archaeological study,historical study"
"Giovanelli 1825","historical study"
"Gleirscher 1991","archaeological study,linguistic study,historical study"
"Gleirscher 1993c","archaeological study,historical study"
"Guaitoli 2004","archaeological study,historical study"
"Haider 2000","historical study"
"Hanfmann 1940","archaeological study,historical study"
"Heuberger 1932","historical study"
"Hormayr 1823","historical study"
"Joppich 1973","historical study"
"Kretschmer 1940","linguistic study,historical study"
"Kretschmer 1943","linguistic study,historical study"
"Lang 1985","archaeological study,historical study"
"Luciani 2016","historical study"
"Maggiani 2013","archaeological study,historical study"
"Marchesini 2013b","linguistic study,historical study"
"Marzatico 1999b","archaeological study,historical study"
"Menghin 1971","archaeological study,historical study"
"Menghin 1984","archaeological study,historical study"
"Meyer 1970","historical study"
"Mode e modelli 2012","historical study"
"Mommsen 1854–85","historical study"
"Niebuhr 1811–32","historical study"
"Oberziner 1883b","archaeological study,historical study"
"Panizza 1882","archaeological study,historical study"
"Pauli 1992","historical study"
"Pellegrini 1969","historical study"
"Planta 1872","historical study"
"Rageth 2000","archaeological study,historical study"
"Risch 1984","linguistic study,historical study"
"Sassatelli 2013b","archaeological study,historical study"
"Schmeja 1968","epigraphic study,historical study,philological study"
