,"type reference"
"García Alonso 2013","collective volume"
"Gaultier & Briquel 1997","collective volume"
"Gebhardt & Siller 1996","collective volume"
"Hainzmann 2000","collective volume"
"Hornung & Hornung 1972","collective volume"
"Hye & Töchterle 2019","collective volume"
"Inghirami 1828","collective volume"
"Karl & Leskovar 2017","collective volume"
"Kossack 1969","collective volume"
"Kronasser 1957","collective volume"
"Kuret & Matičetov 1969","collective volume"
"Lambert & Pinault 2007","collective volume"
"Landi 1995","collective volume"
"Lanzinger et al. 2001","collective volume"
"Lippert & Spindler 1992","collective volume"
"Loose 1993","collective volume"
"Marinetti et al. 1998","collective volume"
"Marzatico & De Marinis 1994","collective volume"
"Meid et al. 1971","collective volume"
"Metzger & Gleirscher 1992","collective volume"
"Nalli 1895","collective volume"
"Neumann & Untermann 1980","linguistic study,collective volume"
"Pallottino et al. 1966","collective volume"
"Paoletti 1999","collective volume"
"Pisani & Santoro 1976","collective volume"
"Poccetti 2009","collective volume"
"Poggiani Keller 1989","collective volume"
"Poggiani Keller 1999","proceedings,collective volume"
"Prosdocimi 1978","collective volume"
"Puchner 1961","collective volume"
"Quattordio Moreschini 1985","collective volume"
"Rampl et al. 2014","collective volume"
"Rigoni 2004","excavation report,archaeological study,collective volume"
"Rigotti 1978","collective volume"
"Rigotti 1979","collective volume"
"Rittatore Vonwiller & Fogolari 1975","collective volume"
"Roncador & Nicolis 2014","collective volume"
"Räterforschung 1970","proceedings,collective volume"
"Räterproblem 1984","proceedings,collective volume"
"Sordi 1994","collective volume"
"Spada Pintarelli 2009","collective volume,review"
"Spina e l'Etruria padana 1959","collective volume"
"Stüber et al. 2010","collective volume"
"Tecchiati 2002","archaeological study,historical study,collective volume"
"Tiefengraber et al. 2009","collective volume"
"Tomedi & Zeisler 2006","collective volume"
"Venetia 1970","collective volume"
"Vineis 1983","collective volume"
"Walde & Grabherr 2006","collective volume"
"Walde 1998","archaeological study,historical study,collective volume"
