,Transliteration
AS-19.2,śv
AS-20.1,śṿ
AS-20.2,śv
AS-20.3,śv
AS-21.1,śv
AS-21.2,śv
AS-22.1,śṿ
AS-22.3,ṣ́ṿ
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi
BZ-12,tali ṣ́uṭriṣ
BZ-14,ruśie
CE-1.1,laviseśeli
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi
MA-4,]eiluke[(?)?]śu
MA-14,esium·ninuśur·
MA-24,]ś
NO-11,pirikaniśnu
PU-1,χa?φelzurieskalahepruśiahil(?)/klu?θurus
SR-3.1,aruśnas
SR-9,?]θ̣ṣ́ieṛịṣna
SZ-5.1,vaþanu/reiθuśnu
SZ-14,φelituriesielukusletile/kạṛataśna
SZ-15.1,lastaθianuesiunne/pitiekapaśunu
SZ-55,m·̣e
TV-1.1,]iaṇ·aθare/]armatan·̣/]??es·̣śaruś·̣?·̣/]ḷ·s·salusruśn?(?)/]?ạṛṃạ[
VR-10,ieśulat·naχe
VR-11,]śt·luχ·zn·χe
VR-14,ḷav·̣ṣ́a
